﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
27;02;08;P;OTROS INGRESOS CORRIENTES;292827;331771;600249
27;02;09;P;APORTE FISCAL;52412397;51007880;54415254
27;02;10;P;VENTA DE ACTIVOS NO FINANCIEROS;19094;19094;0
27;02;15;P;SALDO INICIAL DE CAJA;2000;787872;0
27;02;21;P;GASTOS EN PERSONAL;11884635;11211339;7436340
27;02;22;P;BIENES Y SERVICIOS DE CONSUMO;2515485;2355988;1036022
27;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;170864;0
27;02;24;P;TRANSFERENCIAS CORRIENTES;38069510;37504623;33264057
27;02;25;P;INTEGROS AL FISCO;0;0;12218098
27;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;254688;178282;22113
27;02;34;P;SERVICIO DE LA DEUDA;2000;725520;725922
27;02;35;P;SALDO FINAL DE CAJA;0;1;0
;;;;RESULTADO;;;312951
