﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
22;08;P;OTROS INGRESOS CORRIENTES;36685;50306;459269
22;09;P;APORTE FISCAL;21821317;23884645;7751567
22;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;3500;0
22;12;P;RECUPERACIÓN DE PRÉSTAMOS;30;30;278632
22;15;P;SALDO INICIAL DE CAJA;1050;554616;0
22;21;P;GASTOS EN PERSONAL;15649360;15919870;5719383
22;22;P;BIENES Y SERVICIOS DE CONSUMO;3228414;4854270;1135312
22;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;60488;60487
22;24;P;TRANSFERENCIAS CORRIENTES;1953697;1953697;0
22;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;171900;375311;30599
22;33;P;TRANSFERENCIAS DE CAPITAL;854661;854661;805000
22;34;P;SERVICIO DE LA DEUDA;1050;474800;474797
;;;RESULTADO;;;263890
