﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
13;05;01;09;;;P;APORTE FISCAL                                                                   ;20771571;24593505;24593505
13;05;01;09;01;;P;Libre                                                                           ;20771571;24593505;24593505
13;05;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;1166181;0
13;05;01;21;;;P;GASTOS EN PERSONAL                                                              ;17230090;18965127;18954642
13;05;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2850361;2846333;2845848
13;05;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;2037581;2037581
13;05;01;23;01;;P;Prestaciones Previsionales                                                      ;0;1373191;1373191
13;05;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;664390;664390
13;05;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;4038;4038
13;05;01;24;01;;P;Al Sector Privado                                                               ;10;4038;4038
13;05;01;24;01;006;P;Otras Transferencias                                                                                                                                                                                                                                      ;10;4038;4038
13;05;01;25;;;P;INTEGROS AL FISCO                                                               ;0;126881;126881
13;05;01;25;99;;P;Otros Integros al Fisco                                                         ;0;126881;126881
13;05;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;49326;49326
13;05;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;49326;49326
13;05;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;691100;691100;691101
13;05;01;29;03;;P;Vehículos                                                                       ;98136;98136;98137
13;05;01;29;07;;P;Programas Informáticos                                                          ;592964;592964;592964
13;05;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;1039300;1039299
13;05;01;34;07;;P;Deuda Flotante                                                                  ;10;1039300;1039299
;;;;;;;RESULTADO;;;-1155211
