﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
13;02;08;P;OTROS INGRESOS CORRIENTES;33537;39019;56869
13;02;09;P;APORTE FISCAL;21082377;20714477;5660531
13;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;10000;55009
13;02;15;P;SALDO INICIAL DE CAJA;0;15879;0
13;02;21;P;GASTOS EN PERSONAL;4361402;4210815;2391098
13;02;22;P;BIENES Y SERVICIOS DE CONSUMO;960300;793201;281627
13;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;25939;25929
13;02;24;P;TRANSFERENCIAS CORRIENTES;15610433;15586433;2572976
13;02;25;P;INTEGROS AL FISCO;0;0;528457
13;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;183769;162987;65452
;;;;RESULTADO;;;-93130
