﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
21;01;08;P;OTROS INGRESOS CORRIENTES;633292;633292;94759
21;01;09;P;APORTE FISCAL;421013527;421013527;9951158
21;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;104598;104598;322533
21;01;15;P;SALDO INICIAL DE CAJA;3500;3500;0
21;01;21;P;GASTOS EN PERSONAL;23449168;23825576;1635972
21;01;22;P;BIENES Y SERVICIOS DE CONSUMO;2677728;2677728;55991
21;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;11;11;0
21;01;24;P;TRANSFERENCIAS CORRIENTES;394024220;393647812;10357364
21;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;131027;131027;0
21;01;34;P;SERVICIO DE LA DEUDA;1472763;1472763;15494771
;;;;RESULTADO;;;-17175648
