﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
09;91;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
09;91;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
09;91;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
09;91;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;10;1417
09;91;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;1417
09;91;01;09;;;P;APORTE FISCAL                                                                   ;3345096;3345096;225920
09;91;01;09;01;;P;Libre                                                                           ;3345096;3345096;225920
09;91;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20;20;0
09;91;01;21;;;P;GASTOS EN PERSONAL                                                              ;2833629;2833629;191335
09;91;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;414922;414922;32102
09;91;01;25;;;P;INTEGROS AL FISCO                                                               ;20;20;0
09;91;01;25;99;;P;Otros Integros al Fisco                                                         ;20;20;0
09;91;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;96545;96545;1650
09;91;01;29;04;;P;Mobiliario y Otros                                                              ;2220;2220;0
09;91;01;29;05;;P;Máquinas y Equipos                                                              ;1110;1110;0
09;91;01;29;06;;P;Equipos Informáticos                                                            ;11693;11693;0
09;91;01;29;07;;P;Programas Informáticos                                                          ;81522;81522;1650
09;91;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;84031
09;91;01;34;07;;P;Deuda Flotante                                                                  ;10;10;84031
09;91;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-81781
