﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
24;06;P;RENTAS DE LA PROPIEDAD;154500;154500;330047
24;07;P;INGRESOS DE OPERACIÓN;3291298;3291298;2724924
24;08;P;OTROS INGRESOS CORRIENTES;1972448;2066759;644767
24;09;P;APORTE FISCAL;120938004;122485448;96156823
24;10;P;VENTA DE ACTIVOS NO FINANCIEROS;25965;25965;7809
24;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;126372;809868
24;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;2200673;289625;153574
24;15;P;SALDO INICIAL DE CAJA;0;885449;0
24;21;P;GASTOS EN PERSONAL;38222770;39382618;32923949
24;22;P;BIENES Y SERVICIOS DE CONSUMO;12954548;12934145;7869173
24;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;20;445826;596658
24;24;P;TRANSFERENCIAS CORRIENTES;66108843;66123686;60627383
24;25;P;INTEGROS AL FISCO;10;88273;33533
24;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1719802;1312952;920249
24;31;P;INICIATIVAS DE INVERSIÓN;794439;794439;18061
24;33;P;TRANSFERENCIAS DE CAPITAL;8356598;6999801;6999800
24;34;P;SERVICIO DE LA DEUDA;425858;1243676;1597286
;;;RESULTADO;;;-10758280
