﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
21;10;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;55184;52166
21;10;01;08;99;;P;Otros                                                                           ;0;55184;52166
21;10;01;09;;;P;APORTE FISCAL                                                                   ;6001940;6079142;5541761
21;10;01;09;01;;P;Libre                                                                           ;6001940;6079142;5541761
21;10;01;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;1438224;1482129;1526342
21;10;01;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;4563716;4597013;4015419
21;10;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;7771;7770
21;10;01;12;10;;P;Ingresos por Percibir                                                           ;0;7771;7770
21;10;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;226373;0
21;10;01;21;;;P;GASTOS EN PERSONAL                                                              ;1438227;1546829;1497958
21;10;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1000647;651264;615966
21;10;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3548506;3513569;3419516
21;10;01;24;03;;P;A Otras Entidades Públicas                                                      ;3548506;3513569;3419516
21;10;01;24;03;004;P;Oficina Local de la Niñez                                                                                                                                                                                                                                 ;1975230;2070152;2017662
21;10;01;24;03;111;P;Unidad de Acompañamiento Proyecto de Ley Servicio de Protección de la Niñez                                                                                                                                                                               ;414783;278968;260740
21;10;01;24;03;411;P;Niños, Niñas y Adolescentes en Situación de Calle                                                                                                                                                                                                         ;1158493;1164449;1141114
21;10;01;25;;;P;INTEGROS AL FISCO                                                               ;0;62955;59937
21;10;01;25;99;;P;Otros Integros al Fisco                                                         ;0;62955;59937
21;10;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;14560;14560;4161
21;10;01;29;07;;P;Programas Informáticos                                                          ;14560;14560;4161
21;10;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;579292;576268
21;10;01;34;07;;P;Deuda Flotante                                                                  ;10;579292;576268
21;10;01;35;;;P;SALDO FINAL DE CAJA                                                             ;0;1;0
;;;;;;;RESULTADO;;;-572109
