﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
50;01;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;143052;143052;105915
50;01;03;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;267413071;267346469;232508802
50;01;03;23;01;;P;Prestaciones Previsionales                                                      ;105379232;105379232;96171887
50;01;03;23;01;001;P;Jubilaciones, Pensiones y Montepíos                                                                                                                                                                                                                       ;50257380;50257380;50820026
50;01;03;23;01;005;P;Fondo de Seguro Social de los Empleados Públicos                                                                                                                                                                                                          ;10300000;10300000;9114233
50;01;03;23;01;017;P;Fondo Bono Laboral Ley N° 20.305                                                                                                                                                                                                                          ;44821852;44821852;36237628
50;01;03;23;02;;P;Prestaciones de Asistencia Social                                               ;162033829;161967227;136325083
50;01;03;23;02;003;P;Garantía Estatal Pensiones Mínimas                                                                                                                                                                                                                        ;162033829;161967227;136325083
50;01;03;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;11832
50;01;03;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;10;10;11832
50;01;03;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2423182776;1634393733;910600267
50;01;03;24;01;;P;Al Sector Privado                                                               ;45201847;45202847;34256145
50;01;03;24;01;008;P;Reintegro Simplificado Gravámenes a Exportadores                                                                                                                                                                                                          ;943312;943312;1302051
50;01;03;24;01;009;P;Otras Devoluciones                                                                                                                                                                                                                                        ;7725000;7725000;2594331
50;01;03;24;01;010;P;Indemnización Bienes Confiscados Ley N° 19.568                                                                                                                                                                                                            ;229493;229493;228129
50;01;03;24;01;011;P;Aporte Fondo de Cesantía Solidario Ley N° 19.728                                                                                                                                                                                                          ;11086387;11086387;9165764
50;01;03;24;01;012;P;Bonificación al Ahorro Previsional Voluntario Art.20 O D.L. N° 3.500, de 1980                                                                                                                                                                             ;17648959;17648959;15429900
50;01;03;24;01;028;P;De Aportes al Fondo Ley N° 20.444                                                                                                                                                                                                                         ;10;10;0
50;01;03;24;01;030;P;Reembolso Gasto Electoral a Candidatos y Partidos Políticos, Ley N° 19.884                                                                                                                                                                                ;0;422904;44300
50;01;03;24;01;031;P;Bono Vocales de Mesa Ley N° 20.568                                                                                                                                                                                                                        ;0;1000;0
50;01;03;24;01;033;P;Aporte Permanente a los Partidos Políticos Ley N°20.900                                                                                                                                                                                                   ;7568686;7145782;5491670
50;01;03;24;02;;P;Al Gobierno Central                                                             ;605810745;605810755;654943477
50;01;03;24;02;002;P;Préstamos Externos                                                                                                                                                                                                                                        ;72593452;72593452;44113986
50;01;03;24;02;004;P;Otras                                                                                                                                                                                                                                                     ;435296;435296;1236760
50;01;03;24;02;070;P;Fondo para la Educación Ley N° 20.630                                                                                                                                                                                                                     ;336781997;336781997;218534731
50;01;03;24;02;075;P;Fondo de Reserva de Pensiones Ley N° 20.128                                                                                                                                                                                                               ;196000000;196000000;391058000
50;01;03;24;03;;P;A Otras Entidades Públicas                                                      ;1772170174;983380121;221324836
50;01;03;24;03;101;P;Transferencias y Devoluciones Varias                                                                                                                                                                                                                      ;314523;314523;161308
50;01;03;24;03;104;P;Provisión para Financiamientos Comprometidos                                                                                                                                                                                                              ;1389295323;859492914;125130176
50;01;03;24;03;105;P;Tribunal Constitucional Ley N° 17.997                                                                                                                                                                                                                     ;5147877;5147877;4289900
50;01;03;24;03;107;P;Aporte al Fondo Común Municipal                                                                                                                                                                                                                           ;50210908;50210908;46420272
50;01;03;24;03;108;P;Tarifas de Cargo Fiscal en Acuerdos, Convenios o Tratados Internacionales                                                                                                                                                                                 ;4837461;4837461;3985541
50;01;03;24;03;110;P;Consejo para la Transparencia                                                                                                                                                                                                                             ;7009718;7043838;5212628
50;01;03;24;03;111;P;Tribunal Calificador de Elecciones                                                                                                                                                                                                                        ;684575;684575;563238
50;01;03;24;03;112;P;Tribunales Electorales Regionales                                                                                                                                                                                                                         ;3825283;3825283;2843159
50;01;03;24;03;120;P;Programa Contingencia contra el  Desempleo                                                                                                                                                                                                                ;10;-21808;0
50;01;03;24;03;121;P;Tribunal de Defensa de la Libre Competencia                                                                                                                                                                                                               ;2153804;2153804;1798331
50;01;03;24;03;123;P;Bonificaciones y Asignaciones Variables                                                                                                                                                                                                                   ;275487587;6387641;0
50;01;03;24;03;125;P;Aporte para Bonificación a Personal Municipal  Zonas Extremas Ley N° 20.198                                                                                                                                                                               ;3439985;5639985;4343281
50;01;03;24;03;126;P;Aporte para Bonificación a Personal Asistentes de la Educación Zonas Extremas  Ley N° 20.313                                                                                                                                                              ;10034032;16534032;12851854
50;01;03;24;03;133;P;Instituto Nacional de Derechos Humanos                                                                                                                                                                                                                    ;8349955;8349955;7065076
50;01;03;24;03;134;P;Tribunales Ambientales                                                                                                                                                                                                                                    ;5850193;5850193;3657543
50;01;03;24;03;150;P;Defensoría de los Derechos de la Niñez                                                                                                                                                                                                                    ;2179940;2179940;1746433
50;01;03;24;03;228;P;De Aportes al Fondo Ley N° 20.444                                                                                                                                                                                                                         ;10;10;0
50;01;03;24;03;244;P;Municipalidades  Art. 129 bis 19 Código de Aguas                                                                                                                                                                                                          ;3348990;3348990;0
50;01;03;24;03;257;P;Aplicación Art. 44 Ley N° 20.883 Bonificación Adicional Zonas Extremas                                                                                                                                                                                    ;0;1400000;1256096
50;01;03;24;07;;P;A Organismos Internacionales                                                    ;10;10;75809
50;01;03;24;07;001;P;Organismos Financieros Internacionales                                                                                                                                                                                                                    ;10;10;75809
50;01;03;26;;;P;OTROS GASTOS CORRIENTES                                                         ;20;20;32078346
50;01;03;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;32078346
50;01;03;26;02;001;P;Cumplimiento de Sentencias Ejecutoriadas                                                                                                                                                                                                                  ;10;10;32078346
50;01;03;26;03;;P;2% Constitucional                                                               ;10;10;0
50;01;03;26;03;001;P;2% constitucional                                                                                                                                                                                                                                         ;10;10;0
50;01;03;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;30;5000030;2619027343
50;01;03;30;01;;P;Compra de Títulos y Valores                                                     ;10;10;2610115343
50;01;03;30;02;;P;Compra de Acciones y Participaciones de Capital                                 ;10;5000010;8912000
50;01;03;30;99;;P;Otros Activos Financieros                                                       ;10;10;0
50;01;03;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;1047240757;1049955868;795204387
50;01;03;33;01;;P;Al Sector Privado                                                               ;10;10;0
50;01;03;33;01;028;P;De Aportes al Fondo Ley N° 20.444                                                                                                                                                                                                                         ;10;10;0
50;01;03;33;02;;P;Al Gobierno Central                                                             ;991127785;993842896;745227164
50;01;03;33;02;001;P;Patentes Mineras Gobiernos Regionales Ley N° 19.143                                                                                                                                                                                                       ;27407257;27407257;13315360
50;01;03;33;02;002;P;Fondo de Magallanes Ley  N° 19.275                                                                                                                                                                                                                        ;3612455;3612455;400000
50;01;03;33;02;004;P;Recursos Fondo de Infraestructura                                                                                                                                                                                                                         ;47707798;47707798;0
50;01;03;33;02;005;P;IVA Concesiones                                                                                                                                                                                                                                           ;367890762;367890762;248949827
50;01;03;33;02;016;P;Casinos de Juego Gobiernos Regionales Ley N° 19.995                                                                                                                                                                                                       ;28631909;28631909;22804606
50;01;03;33;02;040;P;Patentes Geotérmicas Gobiernos Regionales Ley N° 19.657                                                                                                                                                                                                   ;172167;172167;0
50;01;03;33;02;080;P;Al Fondo de Apoyo Regional                                                                                                                                                                                                                                ;352798328;352798328;305020392
50;01;03;33;02;100;P;Al Fondo para  Diagnósticos y Tratamientos de Alto Costo                                                                                                                                                                                                  ;104967300;106614977;104783862
50;01;03;33;02;144;P;Gobiernos Regionales  Art. 129 bis 19 Código de Aguas                                                                                                                                                                                                     ;17596517;17613984;3425233
50;01;03;33;02;145;P;Fondo de Inversión y Reconversión Regional                                                                                                                                                                                                                ;35472916;35472916;36337911
50;01;03;33;02;146;P;Patentes de Acuicultura Gobiernos Regionales D.L. N° 430, de 1992 ( E.F. y T.)                                                                                                                                                                            ;4870376;5920343;10189973
50;01;03;33;03;;P;A Otras Entidades Públicas                                                      ;56112962;56112962;49977223
50;01;03;33;03;001;P;Patentes Mineras Municipalidades Ley N° 19.143                                                                                                                                                                                                            ;27407257;27407257;27205629
50;01;03;33;03;016;P;Casinos de Juego Municipalidades Ley N° 19.995                                                                                                                                                                                                            ;28631909;28631909;22771594
50;01;03;33;03;040;P;Patentes Geotérmicas Municipalidades Ley N° 19.657                                                                                                                                                                                                        ;73786;73786;0
50;01;03;33;03;228;P;De Aportes al Fondo Ley N° 20.444                                                                                                                                                                                                                         ;10;10;0
50;01;03;35;;;P;SALDO FINAL DE CAJA                                                             ;5000000;5000000;0
;;;;;;;RESULTADO;;;-4589525060
