﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;31;05;P;TRANSFERENCIAS CORRIENTES;231452840;231452840;40538432
16;31;07;P;INGRESOS DE OPERACIÓN;4084030;4084030;980491
16;31;08;P;OTROS INGRESOS CORRIENTES;4135442;4135442;1157776
16;31;12;P;RECUPERACIÓN DE PRÉSTAMOS;907619;907619;6955627
16;31;15;P;SALDO INICIAL DE CAJA;24449;24449;0
16;31;21;P;GASTOS EN PERSONAL;127584798;127584798;23650134
16;31;22;P;BIENES Y SERVICIOS DE CONSUMO;62061695;62061695;13025080
16;31;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;11166;11166;68299
16;31;24;P;TRANSFERENCIAS CORRIENTES;50922272;50922272;7302209
16;31;34;P;SERVICIO DE LA DEUDA;0;0;20073083
16;31;35;P;SALDO FINAL DE CAJA;24449;24449;0
;;;;RESULTADO;;;-14486479
