﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
16;22;05;P;TRANSFERENCIAS CORRIENTES;197666506;208479955;102551288
16;22;06;P;RENTAS DE LA PROPIEDAD;21428;21428;0
16;22;07;P;INGRESOS DE OPERACIÓN;2396738;2396738;1129196
16;22;08;P;OTROS INGRESOS CORRIENTES;2277510;2277510;2291465
16;22;12;P;RECUPERACIÓN DE PRÉSTAMOS;670701;670701;11139696
16;22;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;5526530;0
16;22;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;22;21;P;GASTOS EN PERSONAL;101191817;107251267;50923486
16;22;22;P;BIENES Y SERVICIOS DE CONSUMO;58993171;62938873;34058131
16;22;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;83;83;0
16;22;24;P;TRANSFERENCIAS CORRIENTES;42767437;43449945;17661621
16;22;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;80375;207764;103696
16;22;31;P;INICIATIVAS DE INVERSIÓN;0;5524930;0
16;22;34;P;SERVICIO DE LA DEUDA;1000;1000;9968650
;;;;RESULTADO;;;4396061
