﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;31;05;P;TRANSFERENCIAS CORRIENTES;263701236;263701236;45253786
16;31;07;P;INGRESOS DE OPERACIÓN;4190215;4190215;880336
16;31;08;P;OTROS INGRESOS CORRIENTES;4242963;4242963;1445821
16;31;12;P;RECUPERACIÓN DE PRÉSTAMOS;931217;931217;11505239
16;31;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;5262547;549430
16;31;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;31;21;P;GASTOS EN PERSONAL;146791828;146791828;25713642
16;31;22;P;BIENES Y SERVICIOS DE CONSUMO;71406093;71406093;15507333
16;31;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;11456;11456;2116
16;31;24;P;TRANSFERENCIAS CORRIENTES;54735333;54735333;7267852
16;31;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;120921;120921;0
16;31;31;P;INICIATIVAS DE INVERSIÓN;0;5262547;549431
16;31;34;P;SERVICIO DE LA DEUDA;1000;1000;6633922
;;;;RESULTADO;;;3960316
