﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
09;05;P;TRANSFERENCIAS CORRIENTES;7171724;7171724;244059
09;06;P;RENTAS DE LA PROPIEDAD;6200;6200;628
09;07;P;INGRESOS DE OPERACIÓN;5396599;5396599;22477
09;08;P;OTROS INGRESOS CORRIENTES;58012614;58025502;17256826
09;09;P;APORTE FISCAL;12241092017;12249487191;1857447253
09;10;P;VENTA DE ACTIVOS NO FINANCIEROS;25259;25259;30028
09;12;P;RECUPERACIÓN DE PRÉSTAMOS;135321347;135321347;60386564
09;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;79561447;0;0
09;14;P;ENDEUDAMIENTO;3695000;3695000;0
09;15;P;SALDO INICIAL DE CAJA;780;780;0
09;21;P;GASTOS EN PERSONAL;854887369;854904952;138038691
09;22;P;BIENES Y SERVICIOS DE CONSUMO;129618812;129618812;7884654
09;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;4096406;4122182;4942275
09;24;P;TRANSFERENCIAS CORRIENTES;10224957710;10233322413;1481574698
09;25;P;INTEGROS AL FISCO;19760492;19760492;13473585
09;26;P;OTROS GASTOS CORRIENTES;143808;143808;105907
09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;15172965;15172965;164263
09;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;615172243;535610796;7784621
09;31;P;INICIATIVAS DE INVERSIÓN;105645332;105645332;2364052
09;33;P;TRANSFERENCIAS DE CAPITAL;363074731;363074731;53549979
09;34;P;SERVICIO DE LA DEUDA;197752739;197752739;168982554
09;35;P;SALDO FINAL DE CAJA;380;380;0
;;;RESULTADO;;;56522556
