﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
18;30;06;P;RENTAS DE LA PROPIEDAD;10;10;40402
18;30;07;P;INGRESOS DE OPERACIÓN;20;20;0
18;30;08;P;OTROS INGRESOS CORRIENTES;54420;80258;305869
18;30;09;P;APORTE FISCAL;143858837;148050564;110337969
18;30;12;P;RECUPERACIÓN DE PRÉSTAMOS;22271113;22271113;28214566
18;30;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;662020;662020;1025787
18;30;15;P;SALDO INICIAL DE CAJA;23000;23000;0
18;30;21;P;GASTOS EN PERSONAL;4670173;4934220;3927989
18;30;22;P;BIENES Y SERVICIOS DE CONSUMO;298630;373774;274364
18;30;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;107521;107521
18;30;26;P;OTROS GASTOS CORRIENTES;10;399311;573553
18;30;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;6677;6677;2937
18;30;31;P;INICIATIVAS DE INVERSIÓN;20891252;18728097;14878879
18;30;32;P;PRÉSTAMOS;39708267;44095677;35929489
18;30;33;P;TRANSFERENCIAS DE CAPITAL;101293565;102440862;82783828
18;30;34;P;SERVICIO DE LA DEUDA;846;846;0
;;;;RESULTADO;;;1446033
