﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
11;05;01;05;;;D;TRANSFERENCIAS CORRIENTES                                                       ;1820;1645;1645
11;05;01;05;02;;D;Del Gobierno Central                                                            ;1820;1645;1645
11;05;01;05;02;015;D;Fondo para Misiones de Paz-Estado Mayor Conjunto                                                                                                                                                                                                          ;1820;1645;1645
11;05;01;08;;;D;OTROS INGRESOS CORRIENTES                                                       ;8624;8624;8624
11;05;01;08;99;;D;Otros                                                                           ;8624;8624;8624
11;05;01;09;;;D;APORTE FISCAL                                                                   ;62518;62518;62491
11;05;01;09;01;;D;Libre                                                                           ;62518;62518;62491
11;05;01;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;0;1828;1790
11;05;01;11;03;;D;Operaciones de Cambio                                                           ;0;1828;1790
11;05;01;12;;;D;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1100;1100;502
11;05;01;12;07;;D;Por Anticipos por Cambio de Residencia                                          ;1100;1100;502
11;05;01;15;;;D;SALDO INICIAL DE CAJA                                                           ;0;538;0
11;05;01;21;;;D;GASTOS EN PERSONAL                                                              ;21432;22030;21429
11;05;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;50367;51960;51783
11;05;01;29;;;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1163;1163;1162
11;05;01;29;04;;D;Mobiliario y Otros                                                              ;7;7;7
11;05;01;29;05;;D;Máquinas y Equipos                                                              ;1112;1112;1109
11;05;01;29;06;;D;Equipos Informáticos                                                            ;16;16;17
11;05;01;29;07;;D;Programas Informáticos                                                          ;28;28;29
11;05;01;32;;;D;PRÉSTAMOS                                                                       ;1100;1100;497
11;05;01;32;07;;D;Por Anticipos por Cambio de Residencia                                          ;1100;1100;497
;;;;;;;RESULTADO;;;181
