﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
18;24;06;P;RENTAS DE LA PROPIEDAD;20;20;3148
18;24;07;P;INGRESOS DE OPERACIÓN;20;20;0
18;24;08;P;OTROS INGRESOS CORRIENTES;46145;62276;117460
18;24;09;P;APORTE FISCAL;171375239;172013992;6931363
18;24;12;P;RECUPERACIÓN DE PRÉSTAMOS;30739617;30739617;7805320
18;24;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;444015;444015;0
18;24;15;P;SALDO INICIAL DE CAJA;20715;20715;0
18;24;21;P;GASTOS EN PERSONAL;4649765;4636323;636296
18;24;22;P;BIENES Y SERVICIOS DE CONSUMO;413592;451691;99471
18;24;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;29573;0
18;24;25;P;INTEGROS AL FISCO;46125;46125;0
18;24;31;P;INICIATIVAS DE INVERSIÓN;36352142;36370290;184861
18;24;32;P;PRÉSTAMOS;53350149;53350149;1794841
18;24;33;P;TRANSFERENCIAS DE CAPITAL;107813988;108396494;16067988
18;24;34;P;SERVICIO DE LA DEUDA;10;10;17204249
;;;;RESULTADO;;;-21130415
