﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
16;41;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;91769422;93802708;50039097
16;41;01;05;02;;P;Del Gobierno Central                                                            ;91769422;93802708;50039097
16;41;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;17634135;17634135;9360392
16;41;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;26052844;26802305;11399215
16;41;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;47859238;49143063;29235574
16;41;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;223205;223205;0
16;41;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;0;43916
16;41;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1849825;1849825;1635666
16;41;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1055588;1055588;1795277
16;41;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;882760;882760;1476154
16;41;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;47155;47155;126573
16;41;01;08;99;;P;Otros                                                                           ;125673;125673;192550
16;41;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;519426;519426;2219546
16;41;01;12;10;;P;Ingresos por Percibir                                                           ;519426;519426;2219546
16;41;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;3195858;51071
16;41;01;13;02;;P;Del Gobierno Central                                                            ;0;3195858;51071
16;41;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;2574495;51071
16;41;01;13;02;014;P;Gobierno Regional de Magallanes y Antártica Chilena                                                                                                                                                                                                       ;0;621363;0
16;41;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;7520;7520;0
16;41;01;21;;;P;GASTOS EN PERSONAL                                                              ;56243871;56791379;30885793
16;41;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;23805902;24427265;15735708
16;41;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;86821;121292
16;41;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;86821;121292
16;41;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;86821;121292
16;41;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;15144478;15144478;8574749
16;41;01;24;01;;P;Al Sector Privado                                                               ;47389;47389;28840
16;41;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;43326;43326;28840
16;41;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;4063;4063;0
16;41;01;24;03;;P;A Otras Entidades Públicas                                                      ;15097089;15097089;8545909
16;41;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;15097089;15097089;8510993
16;41;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;0;34916
16;41;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;351632
16;41;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;351632
16;41;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;962838;0
16;41;01;29;03;;P;Vehículos                                                                       ;0;783000;0
16;41;01;29;05;;P;Máquinas y Equipos                                                              ;0;179838;0
16;41;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;1611657;70458
16;41;01;31;02;;P;Proyectos                                                                       ;0;1611657;70458
16;41;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;1398957;5228172
16;41;01;34;07;;P;Deuda Flotante                                                                  ;0;1398957;5228172
16;41;01;35;;;P;SALDO FINAL DE CAJA                                                             ;7530;7530;0
;;;;;;;RESULTADO;;;-5227147
