﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
09;18;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1056;1056;0
09;18;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;528;528;0
09;18;01;08;99;;P;Otros                                                                           ;528;528;0
09;18;01;09;;;P;APORTE FISCAL                                                                   ;3313950;3313950;413850
09;18;01;09;01;;P;Libre                                                                           ;3313950;3313950;413850
09;18;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
09;18;01;21;;;P;GASTOS EN PERSONAL                                                              ;2740793;2740793;487561
09;18;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;556489;556489;22881
09;18;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;16724;16724;4053
09;18;01;29;04;;P;Mobiliario y Otros                                                              ;5130;5130;647
09;18;01;29;05;;P;Máquinas y Equipos                                                              ;1026;1026;0
09;18;01;29;06;;P;Equipos Informáticos                                                            ;7926;7926;3406
09;18;01;29;07;;P;Programas Informáticos                                                          ;2642;2642;0
09;18;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
09;18;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
09;18;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-100645
