﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
21;09;05;P;TRANSFERENCIAS CORRIENTES;11;46851;20233
21;09;08;P;OTROS INGRESOS CORRIENTES;166383;435958;521296
21;09;09;P;APORTE FISCAL;19857070;18541960;18052254
21;09;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;121293;106789
21;09;15;P;SALDO INICIAL DE CAJA;1000;2181574;0
21;09;21;P;GASTOS EN PERSONAL;8340276;8595986;8542551
21;09;22;P;BIENES Y SERVICIOS DE CONSUMO;4090778;4174235;4123196
21;09;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;217114;217112
21;09;24;P;TRANSFERENCIAS CORRIENTES;6265513;4950794;4932069
21;09;25;P;INTEGROS AL FISCO;0;269737;269736
21;09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1326897;1152837;1149941
21;09;34;P;SERVICIO DE LA DEUDA;1000;1937652;1923369
21;09;35;P;SALDO FINAL DE CAJA;0;29281;0
;;;;RESULTADO;;;-2457402
