﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;37;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;136168176;169655495;166607732
16;37;01;05;02;;P;Del Gobierno Central                                                            ;136168176;169655495;166607732
16;37;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;44842535;50404438;49742418
16;37;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;35315144;48173311;46870279
16;37;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;55146636;69833636;68836476
16;37;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;863861;873864;794912
16;37;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;370246;363647
16;37;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;79224;79224;73094
16;37;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2372338;2372338;2711699
16;37;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1322328;1322328;2764303
16;37;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;921851;921851;2475705
16;37;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10849;10849;78999
16;37;01;08;99;;P;Otros                                                                           ;389628;389628;209599
16;37;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;0;21715
16;37;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;615514;615514;2298710
16;37;01;12;10;;P;Ingresos por Percibir                                                           ;615514;615514;2298710
16;37;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;9454095;8313239
16;37;01;13;02;;P;Del Gobierno Central                                                            ;0;9454095;8313239
16;37;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;9436641;8311085
16;37;01;13;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;17454;2154
16;37;01;13;02;014;P;Gobierno Regional de Los Ríos                                                                                                                                                                                                                             ;0;0;0
16;37;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;14196;14196;0
16;37;01;21;;;P;GASTOS EN PERSONAL                                                              ;65772709;74869244;74531681
16;37;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;36338277;47713803;56896130
16;37;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;1985587;2029019
16;37;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;1985587;2029019
16;37;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;1985587;2029019
16;37;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;38250417;44235997;44137836
16;37;01;24;01;;P;Al Sector Privado                                                               ;112013;112013;112013
16;37;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;107607;107607;107607
16;37;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;4406;4406;4406
16;37;01;24;03;;P;A Otras Entidades Públicas                                                      ;38138404;44123984;44025823
16;37;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;38138404;44114624;44016463
16;37;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;9360;9360
16;37;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;14802
16;37;01;25;01;;P;Impuestos                                                                       ;0;0;14802
16;37;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;8751
16;37;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;8751
16;37;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;196151;5024078;4756095
16;37;01;29;03;;P;Vehículos                                                                       ;0;80000;0
16;37;01;29;04;;P;Mobiliario y Otros                                                              ;0;429844;22179
16;37;01;29;05;;P;Máquinas y Equipos                                                              ;196151;4504434;4711082
16;37;01;29;06;;P;Equipos Informáticos                                                            ;0;0;19628
16;37;01;29;07;;P;Programas Informáticos                                                          ;0;9800;3206
16;37;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;5169488;4121570
16;37;01;31;02;;P;Proyectos                                                                       ;0;5169488;4121570
16;37;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;4500771;4500139
16;37;01;34;07;;P;Deuda Flotante                                                                  ;0;4500771;4500139
16;37;01;35;;;P;SALDO FINAL DE CAJA                                                             ;14222;14222;0
;;;;;;;RESULTADO;;;-8205531
