﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
12;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;21595143;21595143;14753197
12;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4710352;4710352;12102337
12;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;6341;6341;20410
12;03;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;681918
12;03;01;08;99;;P;Otros                                                                           ;4704011;4704011;11400009
12;03;01;09;;;P;APORTE FISCAL                                                                   ;204785875;204785875;17502689
12;03;01;09;01;;P;Libre                                                                           ;204785875;204785875;17502689
12;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;16318
12;03;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;16318
12;03;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;483487173;483487173;107905154
12;03;01;13;01;;P;Del Sector Privado                                                              ;60482171;60482171;17693712
12;03;01;13;01;001;P;Aporte Concesionarios para Expropiaciones                                                                                                                                                                                                                 ;60482171;60482171;17693712
12;03;01;13;02;;P;Del Gobierno Central                                                            ;423005002;423005002;90211442
12;03;01;13;02;001;P;I.V.A. Concesiones Obras Públicas                                                                                                                                                                                                                         ;388392322;388392322;79196724
12;03;01;13;02;002;P;Fondo de Infraestructura                                                                                                                                                                                                                                  ;26047859;26047859;9594000
12;03;01;13;02;005;P;Reintegro IVA concesiones - DGAC                                                                                                                                                                                                                          ;8018799;8018799;1420718
12;03;01;13;02;014;P;Servicio Agrícola y Ganadero                                                                                                                                                                                                                              ;280083;280083;0
12;03;01;13;02;015;P;Servicio Nacional de Aduanas                                                                                                                                                                                                                              ;265939;265939;0
12;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10000;10000;0
12;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;11388394;11388394;2906356
12;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1174532;1174532;164889
12;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;73580;73580;131
12;03;01;29;03;;P;Vehículos                                                                       ;17955;17955;0
12;03;01;29;04;;P;Mobiliario y Otros                                                              ;10260;10260;0
12;03;01;29;05;;P;Máquinas y Equipos                                                              ;2698;2698;0
12;03;01;29;06;;P;Equipos Informáticos                                                            ;4648;4648;0
12;03;01;29;07;;P;Programas Informáticos                                                          ;38019;38019;131
12;03;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;305529916;305529916;53790172
12;03;01;31;02;;P;Proyectos                                                                       ;304439916;304439916;53790172
12;03;01;31;03;;P;Programas de Inversión                                                          ;1090000;1090000;0
12;03;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;396411121;396411121;77410394
12;03;01;33;01;;P;Al Sector Privado                                                               ;396411121;396411121;77410394
12;03;01;33;01;027;P;Reintegro Crédito - I.V.A. Concesiones                                                                                                                                                                                                                    ;396411121;396411121;77410394
12;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;27451522
12;03;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10000;10000;0
;;;;;;;RESULTADO;;;-9443769
