﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
06;01;08;D;OTROS INGRESOS CORRIENTES;2714;2714;494
06;01;09;D;APORTE FISCAL;143674;131315;88722
06;01;10;D;VENTA DE ACTIVOS NO FINANCIEROS;160;160;13
06;01;11;D;VENTA DE ACTIVOS FINANCIEROS;2023;2000;-23
06;01;12;D;RECUPERACIÓN DE PRÉSTAMOS;100;100;0
06;01;15;D;SALDO INICIAL DE CAJA;0;13250;0
06;01;21;D;GASTOS EN PERSONAL;88278;88391;40362
06;01;22;D;BIENES Y SERVICIOS DE CONSUMO;35776;36423;14199
06;01;23;D;PRESTACIONES DE SEGURIDAD SOCIAL;1;1;0
06;01;24;D;TRANSFERENCIAS CORRIENTES;21914;21914;19471
06;01;26;D;OTROS GASTOS CORRIENTES;1;1;0
06;01;29;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1601;1709;772
06;01;31;D;INICIATIVAS DE INVERSIÓN;1000;1000;116
06;01;32;D;PRÉSTAMOS;100;100;0
;;;;RESULTADO;;;14286
