﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;25;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;165514542;217530660;214924713
16;25;01;05;02;;P;Del Gobierno Central                                                            ;165514542;217530660;214924713
16;25;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;46566198;51229807;50218778
16;25;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;62033049;55958051;55944355
16;25;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;56600713;109647310;108385549
16;25;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;314582;256534;376031
16;25;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;438958;0
16;25;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;68334;68334;32876
16;25;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2706470;2706470;3130700
16;25;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2538493;2538493;5833649
16;25;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;2289890;2289890;5541184
16;25;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;9204;9204;226901
16;25;01;08;99;;P;Otros                                                                           ;239399;239399;65564
16;25;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;378620;378620;8145966
16;25;01;12;10;;P;Ingresos por Percibir                                                           ;378620;378620;8145966
16;25;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;28723947;26199815
16;25;01;13;02;;P;Del Gobierno Central                                                            ;0;28723947;26199815
16;25;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;28638479;26189787
16;25;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;61800;10028
16;25;01;13;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;23668;0
16;25;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20070;9356810;0
16;25;01;21;;;P;GASTOS EN PERSONAL                                                              ;91505543;103330324;102480672
16;25;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;39197964;67668606;57418398
16;25;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;5676;3273837;3036355
16;25;01;23;02;;P;Prestaciones de Asistencia Social                                               ;5676;5676;0
16;25;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;5676;5676;0
16;25;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;3268161;3036355
16;25;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;3268161;3036355
16;25;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;40497263;46008172;45101351
16;25;01;24;01;;P;Al Sector Privado                                                               ;49188;49312;49292
16;25;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;42867;42991;42992
16;25;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;6321;6321;6300
16;25;01;24;03;;P;A Otras Entidades Públicas                                                      ;40448075;45958860;45052059
16;25;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;40448075;45907570;45000770
16;25;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;51290;51289
16;25;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;3445236;2543738
16;25;01;29;03;;P;Vehículos                                                                       ;0;945273;639436
16;25;01;29;04;;P;Mobiliario y Otros                                                              ;0;346498;307603
16;25;01;29;05;;P;Máquinas y Equipos                                                              ;0;2153465;1596699
16;25;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;24461848;22884915
16;25;01;31;02;;P;Proyectos                                                                       ;0;24461848;22884915
16;25;01;32;;;P;PRÉSTAMOS                                                                       ;0;858363;669371
16;25;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;858363;669371
16;25;01;32;06;001;P;Anticipos a Contratistas                                                                                                                                                                                                                                  ;0;858363;669371
16;25;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;12236865;12224480
16;25;01;34;07;;P;Deuda Flotante                                                                  ;0;12236865;12224480
16;25;01;35;;;P;SALDO FINAL DE CAJA                                                             ;20083;20083;0
;;;;;;;RESULTADO;;;11908439
