﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
50;01;01;01;;;P;IMPUESTOS                                                                       ;36843885979;36843885979;5998228811
50;01;01;01;01;;P;Impuestos a la Renta                                                            ;14114883982;14114883982;871994485
50;01;01;01;01;001;P;Primera Categoría                                                                                                                                                                                                                                         ;7457910790;7457910790;1671776
50;01;01;01;01;001;P;Primera Categoría                                                                                                                                                                                                                                         ;7457910790;7457910790;0
50;01;01;01;01;001;P;Primera Categoría                                                                                                                                                                                                                                         ;0;0;1890672
50;01;01;01;01;001;P;Primera Categoría                                                                                                                                                                                                                                         ;0;0;-218896
50;01;01;01;01;002;P;Segunda Categoría, Sueldos, Salarios y Pensiones                                                                                                                                                                                                          ;2987103068;2987103068;566846557
50;01;01;01;01;003;P;Global Complementario                                                                                                                                                                                                                                     ;729053400;729053400;5833807
50;01;01;01;01;004;P;Adicional                                                                                                                                                                                                                                                 ;2578110312;2578110312;221046103
50;01;01;01;01;005;P;Tasa 40% DL N° 2.398 de 1978                                                                                                                                                                                                                              ;153004863;153004863;64907
50;01;01;01;01;006;P;Artículo 21 Ley Impuesto a la Renta                                                                                                                                                                                                                       ;193822729;193822729;34249300
50;01;01;01;01;007;P;Término de Giro                                                                                                                                                                                                                                           ;15454600;15454600;8455980
50;01;01;01;01;009;P;Impuesto Específico a la Actividad Minera                                                                                                                                                                                                                 ;424210;424210;0
50;01;01;01;01;010;P;Instrumentos Deuda Art.104 N° 3 Ley Impuesto Renta                                                                                                                                                                                                        ;10;10;0
50;01;01;01;02;;P;Impuesto al Valor Agregado                                                      ;18106689329;18106689329;1581361780
50;01;01;01;02;001;P;Tasa General Débitos                                                                                                                                                                                                                                      ;60930087547;60930087547;9805675956
50;01;01;01;02;002;P;Tasa General Créditos                                                                                                                                                                                                                                     ;-51612802100;-51612802100;-9685881277
50;01;01;01;02;101;P;Tasas Especiales Débitos                                                                                                                                                                                                                                  ;949321632;949321632;135696207
50;01;01;01;02;102;P;Tasas Especiales Créditos                                                                                                                                                                                                                                 ;-397189800;-397189800;-47091836
50;01;01;01;02;201;P;Tasa General de Importaciones                                                                                                                                                                                                                             ;8237272050;8237272050;1372962730
50;01;01;01;03;;P;Impuestos a Productos Específicos                                               ;2851575690;2851575690;704485145
50;01;01;01;03;001;P;Tabacos, Cigarros y Cigarrillos                                                                                                                                                                                                                           ;1028704244;1028704244;301174890
50;01;01;01;03;002;P;Derechos de Explotación ENAP                                                                                                                                                                                                                              ;2779723;2779723;405373
50;01;01;01;03;003;P;Gasolinas, Petróleo Diésel y Otros                                                                                                                                                                                                                        ;1804785223;1804785223;403587028
50;01;01;01;03;004;P;Derechos de Extracción Ley de Pesca                                                                                                                                                                                                                       ;15306500;15306500;-682146
50;01;01;01;04;;P;Impuestos a los Actos Jurídicos                                                 ;599994881;599994881;112917806
50;01;01;01;05;;P;Impuestos al Comercio Exterior                                                  ;354119288;354119288;58051095
50;01;01;01;05;001;P;Derechos Específicos de Internación                                                                                                                                                                                                                       ;5732;5732;0
50;01;01;01;05;002;P;Derechos Ad-Valorem                                                                                                                                                                                                                                       ;372200227;372200227;59657834
50;01;01;01;05;003;P;Otros                                                                                                                                                                                                                                                     ;9244618;9244618;2402151
50;01;01;01;05;004;P;Sistemas de Pago                                                                                                                                                                                                                                          ;-27331289;-27331289;-4008890
50;01;01;01;06;;P;Impuestos Varios                                                                ;540135038;540135038;45985654
50;01;01;01;06;001;P;Herencias y Donaciones                                                                                                                                                                                                                                    ;124673018;124673018;9828775
50;01;01;01;06;002;P;Patentes Mineras                                                                                                                                                                                                                                          ;75193977;75193977;127098
50;01;01;01;06;004;P;Juegos de Azar                                                                                                                                                                                                                                            ;112379853;112379853;22933851
50;01;01;01;06;006;P;Otros                                                                                                                                                                                                                                                     ;227888190;227888190;13095930
50;01;01;01;07;;P;Otros Ingresos Tributarios                                                      ;241443530;241443530;17870036
50;01;01;01;07;001;P;Reajuste de Impuestos de Declaración Anual                                                                                                                                                                                                                ;23310200;23310200;247925
50;01;01;01;07;002;P;Multas e Intereses por Impuestos                                                                                                                                                                                                                          ;218133330;218133330;17622111
50;01;01;01;09;;P;Sistemas de Pago de Impuestos                                                   ;35044241;35044241;2605562810
50;01;01;01;09;001;P;Pagos Provisionales del Año                                                                                                                                                                                                                               ;8156672290;8156672290;1409430624
50;01;01;01;09;002;P;Créditos para Declaración Anual de Renta                                                                                                                                                                                                                  ;-9030713200;-9030713200;-5140076
50;01;01;01;09;003;P;Devoluciones Determinadas Declaración Anual de Renta                                                                                                                                                                                                      ;3174427292;3174427292;-17029820
50;01;01;01;09;004;P;Devoluciones de Renta                                                                                                                                                                                                                                     ;-3506564463;-3506564463;-261556510
50;01;01;01;09;005;P;Reintegro de Devoluciones de Renta                                                                                                                                                                                                                        ;52026600;52026600;9701164
50;01;01;01;09;101;P;IVA Remanente Crédito del Período                                                                                                                                                                                                                         ;59762083115;59762083115;12249595546
50;01;01;01;09;102;P;IVA Remanente Crédito Períodos Anteriores                                                                                                                                                                                                                 ;-52599049908;-52599049908;-9602921931
50;01;01;01;09;103;P;Devoluciones de IVA                                                                                                                                                                                                                                       ;-6750164466;-6750164466;-1388918608
50;01;01;01;09;104;P;Reintegro de Devoluciones de IVA                                                                                                                                                                                                                          ;6963079;6963079;1200366
50;01;01;01;09;201;P;Devoluciones de Aduanas                                                                                                                                                                                                                                   ;-10221022;-10221022;-86908
50;01;01;01;09;202;P;Devoluciones de Otros Impuestos                                                                                                                                                                                                                           ;-9673813;-9673813;-4337358
50;01;01;01;09;301;P;Fluctuación Deudores del Período                                                                                                                                                                                                                          ;-1663810556;-1663810556;-322709591
50;01;01;01;09;302;P;Fluctuación Deudores de Períodos Anteriores                                                                                                                                                                                                               ;577386284;577386284;246007870
50;01;01;01;09;303;P;Reajuste por Pago Fuera de Plazo                                                                                                                                                                                                                          ;45381606;45381606;6538952
50;01;01;01;09;401;P;Diferencias de Pago                                                                                                                                                                                                                                       ;2602509;2602509;-14532554
50;01;01;01;09;501;P;Impuestos de Declaración y Pago Simultáneo Mensual de Empresas Constructoras                                                                                                                                                                              ;-441391289;-441391289;-73032016
50;01;01;01;09;502;P;Recuperación Peajes Ley N° 19.764                                                                                                                                                                                                                         ;-15082300;-15082300;-1655354
50;01;01;01;09;503;P;Imputación Patentes Código de Aguas                                                                                                                                                                                                                       ;-3619577;-3619577;-1697371
50;01;01;01;09;504;P;Imputación Crédito SENCE Artículo 6° Ley N° 20.326                                                                                                                                                                                                        ;-92012;-92012;2607
50;01;01;01;09;505;P;Crédito Sistemas Solares Térmicos Ley N° 20.365                                                                                                                                                                                                           ;-3932020;-3932020;-1147580
50;01;01;01;09;601;P;Aplicación Artículo 8° Ley N° 18.566                                                                                                                                                                                                                      ;0;0;3
50;01;01;01;09;701;P;Conversión de Pagos en Moneda Extranjera                                                                                                                                                                                                                  ;2291816092;2291816092;377851355
50;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;51137761;51137761;1012204
50;01;01;05;01;;P;Del Sector Privado                                                              ;10;10;0
50;01;01;05;02;;P;Del Gobierno Central                                                            ;35038402;35038402;1012204
50;01;01;05;02;001;P;De Otros Organismos del Sector Público                                                                                                                                                                                                                    ;35038392;35038392;0
50;01;01;05;02;071;P;Del Fondo para la Educación                                                                                                                                                                                                                               ;10;10;0
50;01;01;05;03;;P;De Otras Entidades Públicas                                                     ;16099349;16099349;0
50;01;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;235214367;235214367;8563604
50;01;01;06;02;;P;Dividendos                                                                      ;52508045;52508045;65352
50;01;01;06;03;;P;Intereses                                                                       ;36193713;36193713;5006704
50;01;01;06;04;;P;Participación de Utilidades                                                     ;86721880;86721880;0
50;01;01;06;99;;P;Otras Rentas de la Propiedad                                                    ;59790729;59790729;3491548
50;01;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;18884741;18884741;1390974
50;01;01;07;01;;P;Venta de Bienes                                                                 ;17041565;17041565;1079066
50;01;01;07;02;;P;Venta de Servicios                                                              ;1843176;1843176;311908
50;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;560467956;560467956;125680921
50;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;98283191;98283191;17309900
50;01;01;08;99;;P;Otros                                                                           ;462184765;462184765;108371021
50;01;01;08;99;001;P;Devoluciones y Reintegros no Provenientes de Impuestos                                                                                                                                                                                                    ;37471872;37471872;20794573
50;01;01;08;99;999;P;Otros                                                                                                                                                                                                                                                     ;424712893;424712893;87576448
50;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;405916;405916;8514
50;01;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;2609389082;2609389082;518815279
50;01;01;11;01;;P;Venta o Rescate de Títulos y Valores                                            ;5439866664;5439866664;717475588
50;01;01;11;03;;P;Operaciones de Cambio                                                           ;-2830477592;-2830477592;-198660309
50;01;01;11;99;;P;Otros Activos Financieros                                                       ;10;10;0
50;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;2032
50;01;01;12;04;;P;De Fomento                                                                      ;10;10;2032
50;01;01;14;;;P;ENDEUDAMIENTO                                                                   ;4550000000;4550000000;746548670
50;01;01;14;01;;P;Endeudamiento Interno                                                           ;4550000000;4550000000;746548670
50;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;5000000;5000000;0
;;;;;;;RESULTADO;;;7400251009
