﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
08;01;08;P;OTROS INGRESOS CORRIENTES;116387;116387;36818
08;01;09;P;APORTE FISCAL;24467976;24467976;5485793
08;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;10;53996
08;01;14;P;ENDEUDAMIENTO;7960584;7960584;0
08;01;21;P;GASTOS EN PERSONAL;8853388;8853388;1986090
08;01;22;P;BIENES Y SERVICIOS DE CONSUMO;4593335;4593335;405107
08;01;24;P;TRANSFERENCIAS CORRIENTES;17520703;17520703;2491231
08;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;202962;202962;4681
08;01;34;P;SERVICIO DE LA DEUDA;1374569;1374569;349587
;;;;RESULTADO;;;339911
