﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
06;05;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;31809;31809;153977
06;05;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;18179;18179;81885
06;05;01;08;99;;P;Otros                                                                           ;13630;13630;72092
06;05;01;09;;;P;APORTE FISCAL                                                                   ;8094224;8021298;6738256
06;05;01;09;01;;P;Libre                                                                           ;8094224;8021298;6738256
06;05;01;21;;;P;GASTOS EN PERSONAL                                                              ;2729941;2719543;2271178
06;05;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;256427;212632;133971
06;05;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;5022342;5022342;3719990
06;05;01;24;01;;P;Al Sector Privado                                                               ;5022342;5022342;3719990
06;05;01;24;01;548;P;Cooperación Sur-Sur                                                                                                                                                                                                                                       ;5022342;5022342;3719990
06;05;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;117323;98590;76326
06;05;01;29;06;;P;Equipos Informáticos                                                            ;67716;54041;48261
06;05;01;29;07;;P;Programas Informáticos                                                          ;49607;44549;28065
;;;;;;;RESULTADO;;;690768
