﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;21;05;P;TRANSFERENCIAS CORRIENTES;94411195;118928244;116415240
16;21;06;P;RENTAS DE LA PROPIEDAD;597;597;1422
16;21;07;P;INGRESOS DE OPERACIÓN;2237275;2237275;2288276
16;21;08;P;OTROS INGRESOS CORRIENTES;1640100;1640100;2574279
16;21;12;P;RECUPERACIÓN DE PRÉSTAMOS;500949;500949;4380999
16;21;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;2493984;2500675
16;21;15;P;SALDO INICIAL DE CAJA;8141;8141;0
16;21;21;P;GASTOS EN PERSONAL;48361771;54317532;60239439
16;21;22;P;BIENES Y SERVICIOS DE CONSUMO;20002532;28234521;24407358
16;21;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;1263786;1197257
16;21;24;P;TRANSFERENCIAS CORRIENTES;30182224;34215567;33091036
16;21;26;P;OTROS GASTOS CORRIENTES;0;0;455500
16;21;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;243589;791175;470464
16;21;31;P;INICIATIVAS DE INVERSIÓN;0;2166427;2166368
16;21;34;P;SERVICIO DE LA DEUDA;0;4812141;4812141
16;21;35;P;SALDO FINAL DE CAJA;8141;8141;0
;;;;RESULTADO;;;1321328
