﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
08;31;02;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;205121;205121;50187
08;31;02;07;;;P;INGRESOS DE OPERACIÓN                                                           ;112;112;0
08;31;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;76871988;75791435;78602983
08;31;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;114132;114132;116026
08;31;02;08;99;;P;Otros                                                                           ;76757856;75677303;78486957
08;31;02;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;2536;2536;0
08;31;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;62593;60560
08;31;02;12;10;;P;Ingresos por Percibir                                                           ;0;62593;60560
08;31;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;471208;0
08;31;02;21;;;P;GASTOS EN PERSONAL                                                              ;14488963;14081340;13863699
08;31;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;4743498;4498715;4494489
08;31;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;95491;92117
08;31;02;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;95491;92117
08;31;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;37634;39635;39487
08;31;02;24;01;;P;Al Sector Privado                                                               ;2442;2442;2294
08;31;02;24;01;175;P;Instituto de Estudios Bancarios                                                                                                                                                                                                                           ;2442;2442;2294
08;31;02;24;07;;P;A Organismos Internacionales                                                    ;35192;37193;37193
08;31;02;24;07;001;P;Asociación de Supervisores Bancarios de las Américas                                                                                                                                                                                                      ;29241;0;0
08;31;02;24;07;002;P;Red Internacional de Educación Financiera-OCDE                                                                                                                                                                                                            ;5951;0;0
08;31;02;24;07;004;P;Asociación de Supervisores Bancarios de las Américas                                                                                                                                                                                                      ;0;31040;31040
08;31;02;24;07;005;P;Red Internacional de Educación Financiera-OCDE                                                                                                                                                                                                            ;0;6153;6153
08;31;02;25;;;P;INTEGROS AL FISCO                                                               ;57809662;57809662;57809588
08;31;02;25;01;;P;Impuestos                                                                       ;74;74;0
08;31;02;25;03;;P;Excedentes de Caja                                                              ;57809588;57809588;57809588
08;31;02;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;8162;8162
08;31;02;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;8162;8162
;;;;;;;RESULTADO;;;2406188
