﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
16;44;05;P;TRANSFERENCIAS CORRIENTES;326936951;326936951;127415731
16;44;07;P;INGRESOS DE OPERACIÓN;5387147;5387147;1296521
16;44;08;P;OTROS INGRESOS CORRIENTES;4015499;4015499;2655002
16;44;12;P;RECUPERACIÓN DE PRÉSTAMOS;314299;314299;7531342
16;44;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;19180713;6112415
16;44;15;P;SALDO INICIAL DE CAJA;36911;36911;0
16;44;21;P;GASTOS EN PERSONAL;131339264;131339264;50186787
16;44;22;P;BIENES Y SERVICIOS DE CONSUMO;94922709;94922709;39034694
16;44;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;20272;20272;423109
16;44;24;P;TRANSFERENCIAS CORRIENTES;110371640;110371640;39163312
16;44;25;P;INTEGROS AL FISCO;0;0;1549588
16;44;26;P;OTROS GASTOS CORRIENTES;0;0;172850
16;44;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;610374;0
16;44;31;P;INICIATIVAS DE INVERSIÓN;0;18570339;6111759
16;44;34;P;SERVICIO DE LA DEUDA;0;0;25494634
16;44;35;P;SALDO FINAL DE CAJA;36922;36922;0
;;;;RESULTADO;;;-17125722
