﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
05;66;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3658614;3658614;4109274
05;66;02;05;02;;P;Del Gobierno Central                                                            ;3658614;3658614;4109274
05;66;02;05;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;3658614;3658614;4109274
05;66;02;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;26908;26908;4529
05;66;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;331088;331088;294757
05;66;02;08;99;;P;Otros                                                                           ;331088;331088;294757
05;66;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;800000;800000;0
05;66;02;12;06;;P;Por Anticipos a Contratistas                                                    ;800000;800000;0
05;66;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;64922952;63164300;35868218
05;66;02;13;02;;P;Del Gobierno Central                                                            ;64922952;63164300;35868218
05;66;02;13;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;60954914;46911665;25312773
05;66;02;13;02;003;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;93115;93115;0
05;66;02;13;02;004;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;3874923;7917868;7114020
05;66;02;13;02;008;P;Tesoro Público Ley N°19.995, Casinos de Juegos                                                                                                                                                                                                            ;0;8241652;3441425
05;66;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
05;66;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;127119;0
05;66;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3658614;5770819;1320740
05;66;02;24;01;;P;Al Sector Privado                                                               ;1935099;3059130;768444
05;66;02;24;01;006;P;Corporación Agencia Regional de Desarrollo Productivo de la Región de O'Higgins                                                                                                                                                                           ;211584;211584;211584
05;66;02;24;01;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;1723515;2847546;556860
05;66;02;24;03;;P;A Otras Entidades Públicas                                                      ;1723515;2711689;552296
05;66;02;24;03;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;1723515;836887;311098
05;66;02;24;03;120;P;Aplicación letra f) Numeral 2.3 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                  ;0;1874802;241198
05;66;02;25;;;P;INTEGROS AL FISCO                                                               ;0;0;737228
05;66;02;25;99;;P;Otros Integros al Fisco                                                         ;0;0;737228
05;66;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;3932007;3703296;1899531
05;66;02;29;03;;P;Vehículos                                                                       ;3789342;2554669;1629903
05;66;02;29;04;;P;Mobiliario y Otros                                                              ;47555;259601;46186
05;66;02;29;05;;P;Máquinas y Equipos                                                              ;47555;841471;223442
05;66;02;29;06;;P;Equipos Informáticos                                                            ;47555;47555;0
05;66;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;24333378;19440327;7949239
05;66;02;31;01;;P;Estudios Básicos                                                                ;162518;162518;0
05;66;02;31;02;;P;Proyectos                                                                       ;24170860;19277809;7949239
05;66;02;32;;;P;PRÉSTAMOS                                                                       ;800000;800000;0
05;66;02;32;06;;P;Por Anticipos a Contratistas                                                    ;800000;800000;0
05;66;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;37015563;38139349;17350020
05;66;02;33;01;;P;Al Sector Privado                                                               ;5130000;5130000;3187569
05;66;02;33;01;001;P;Junta Nacional de Cuerpos de Bomberos de Chile                                                                                                                                                                                                            ;2565000;2565000;2486169
05;66;02;33;01;010;P;Aplicación Letra a) Artículo Cuarto Transitorio Ley N°20.378                                                                                                                                                                                              ;2565000;2565000;701400
05;66;02;33;02;;P;Al Gobierno Central                                                             ;0;6008781;6008781
05;66;02;33;02;001;P;Servicio de Salud Libertador General Bernardo O'Higgins                                                                                                                                                                                                   ;0;3758781;3758781
05;66;02;33;02;024;P;SERVIU Región de OHiggins                                                                                                                                                                                                                                 ;0;2250000;2250000
05;66;02;33;03;;P;A Otras Entidades Públicas                                                      ;31885563;27000568;8153670
05;66;02;33;03;100;P;Municipalidades (Programa Mejoramiento de Barrios)                                                                                                                                                                                                        ;12269445;3523402;1177054
05;66;02;33;03;125;P;Municipalidades (Fondo Regional de Iniciativa Local)                                                                                                                                                                                                      ;11741749;7078279;2557063
05;66;02;33;03;150;P;Municipalidades                                                                                                                                                                                                                                           ;0;79338;0
05;66;02;33;03;250;P;INDAP - Reactivación económica productores cebolleros (40003412-0)                                                                                                                                                                                        ;5387;5387;233
05;66;02;33;03;251;P;SERNAMEG - Capacitación prevención de las violencias contra las mujeres (40002826-0)                                                                                                                                                                      ;10982;10982;0
05;66;02;33;03;253;P;SERCOTEC - Apoyo actividad productiva empresarios nivel crece hortaliceros (40002023-0)                                                                                                                                                                   ;17654;17654;2600
05;66;02;33;03;256;P;SEREMI de Bienes Nacionales-Saneamiento de títulos urbanos y rurales (40004522-0)                                                                                                                                                                         ;77985;121009;21227
05;66;02;33;03;257;P;SERNATUR-Promoción del turismo enológico - Colchagua Chile 2019 (40010881-0)                                                                                                                                                                              ;1283;1283;0
05;66;02;33;03;270;P;SERNAMEG- Mujer, asociatividad y emprendimiento  (40006576-0)                                                                                                                                                                                             ;14492;106301;23
05;66;02;33;03;271;P;FOSIS- capacitación yo emprendo semilla FNDR 2019 (400009550-0)                                                                                                                                                                                           ;11492;18300;5064
05;66;02;33;03;272;P;FOSIS- Capacitacion yo emprendo básico oficios vinculados al desarrollo turístico (40009554-0)                                                                                                                                                            ;8722;10193;4710
05;66;02;33;03;273;P;SAG- sistema de incentivo para la sustentabilidad (30485218-0)                                                                                                                                                                                            ;1026;1026;37
05;66;02;33;03;274;P;SERCOTEC - Apoyo actividad productiva a empresarios nivel crece-almaceneros (40005867-0)                                                                                                                                                                  ;0;47490;4074
05;66;02;33;03;275;P;SERCOTEC - Calidad para la promoción competitiva del turismo (40005870-0)                                                                                                                                                                                 ;0;91611;5690
05;66;02;33;03;365;P;CONICYT-Transferencia Diplomados Regionales Vinculados con temas de CTI (30382624-0)                                                                                                                                                                      ;0;45939;0
05;66;02;33;03;418;P;Universidad de Chile - Aumento valor funcional organoléptica hortalizas (30474703-0)                                                                                                                                                                      ;23267;23267;15365
05;66;02;33;03;419;P;Universidad Tecnológica Metropolitana - Más capacidad productiva y comercial vino y ciruela (30475235-0)                                                                                                                                                  ;473;0;0
05;66;02;33;03;420;P;Universidad de Chile - Plataforma geoespacial optimización recursos hídricos (30474710-0)                                                                                                                                                                 ;12312;12312;0
05;66;02;33;03;430;P;Universidad de Santiago de Chile - Fitoextractos de hierbas medicinales secano costero (30487859-0)                                                                                                                                                       ;29651;29651;0
05;66;02;33;03;431;P;Universidad de Chile - Ruta de la frutilla sustentable (30487872-0)                                                                                                                                                                                       ;67824;67824;0
05;66;02;33;03;433;P;Universidad de Santiago de Chile - Patrimonio como herramienta de desarrollo territorial (30487886-0)                                                                                                                                                     ;78661;78661;0
05;66;02;33;03;437;P;Dirección General de Relaciones Económicas Internacionales - Visitas a ferias innovadoras de mercados nuevos multisectorial (30483998-0)                                                                                                                  ;42652;0;0
05;66;02;33;03;438;P;Dirección General de Relaciones Económicas Internacionales - Implementación de modelos de negocio internacional (30483999-0)                                                                                                                              ;0;63000;0
05;66;02;33;03;439;P;Dirección General de Relaciones Económicas Internacionales - Misiones de comercialización innovadoras (30484000-0)                                                                                                                                        ;107728;107728;0
05;66;02;33;03;441;P;CONICYT - Capacitación internacional (40004662-0)                                                                                                                                                                                                         ;98496;68400;0
05;66;02;33;03;460;P;Universidad De O'Higgins-  De innovación social en el sector turístico (40008879-0)                                                                                                                                                                       ;179874;87416;50851
05;66;02;33;03;461;P;Universidad de Chile- Manejo para frutales contaminados por cobre (40008890-0)                                                                                                                                                                            ;141417;86338;16370
05;66;02;33;03;462;P;Universidad De O'Higgins - Coberturas foto-selectivas en kiwi (40008894 -0)                                                                                                                                                                               ;99358;63679;0
05;66;02;33;03;463;P;Universidad de O'Higgins - D.suzukii mitigación económica y social mediante una estrategia de difusión (40008895 -0)                                                                                                                                      ;114800;110482;0
05;66;02;33;03;464;P;Universidad de Talca - Manejo integrado de la polilla del álamo (40008896 -0)                                                                                                                                                                             ;167771;85152;24802
05;66;02;33;03;465;P;Universidad de Chile - Producción micro-hortalizas cuarta gama (40008902 -0)                                                                                                                                                                              ;146133;57000;11492
05;66;02;33;03;466;P;Universidad de Chile - Modelo comercial a viñateros campesinos (40008900 -0)                                                                                                                                                                              ;135853;66320;0
05;66;02;33;03;467;P;Universidad Tecnológica Metropolitana - Planta procesadora inteligente de hortalizas y frutas coopeumo (40008901 -0)                                                                                                                                      ;107730;107730;0
05;66;02;33;03;468;P;Universidad de Chile- Innovación en control sustentable de plagas con cubierta vegetal en manzano (40008897 -0)                                                                                                                                           ;122192;47900;15543
05;66;02;33;03;469;P;Universidad de Chile- Programa desarrollo cordero saludable (40008903 -0)                                                                                                                                                                                 ;130251;47675;23306
05;66;02;33;03;470;P;Universidad de Talca - Vivienda social sustentable (40008908-0)                                                                                                                                                                                           ;171789;93872;0
05;66;02;33;03;471;P;Universidad de OHiggins-Laboratorio biominero para la región de OHiggins (40008909-0)                                                                                                                                                                     ;44084;44084;0
05;66;02;33;03;472;P;Universidad de Talca - Espuma de vidrio a partir de relaves de la minería (40008910 -0).                                                                                                                                                                  ;62028;62028;62028
05;66;02;33;03;473;P;Universidad de Talca - O'Higgins, laboratorio de innovación social (40008913 -0)                                                                                                                                                                          ;94382;91805;0
05;66;02;33;03;474;P;Universidad de Chile - Gestión del conocimiento innovador regional (40008914-0)                                                                                                                                                                           ;96331;95097;0
05;66;02;33;03;475;P;CORFO- Programa Regional de Apoyo al Emprendimiento (40004702-0)                                                                                                                                                                                          ;1066630;525000;0
05;66;02;33;03;476;P;CORFO - Subsidio Semilla de Asignación Flexible(40004704-0)                                                                                                                                                                                               ;130199;121708;0
05;66;02;33;03;477;P;CONICYT- Vinculación Ciencia-Empresa (40004660-0)                                                                                                                                                                                                         ;101574;101574;0
05;66;02;33;03;478;P;CONICYT- Equipamiento de Investigación científica y tecnológica(40004698-0)                                                                                                                                                                               ;169290;169290;0
05;66;02;33;03;479;P;CONICYT- Anillos de investigación científica y tecnológica(40004701-0)                                                                                                                                                                                    ;246240;152000;0
05;66;02;33;03;480;P;Universidad de Santiago de Chile-Chile profundo. Fiesta antropológica como atractivo turístico regional(40008915-0)                                                                                                                                       ;117990;117990;0
05;66;02;33;03;481;P;Subsecretaria del medio ambiente - Recambio de calefactores (40013850-0)                                                                                                                                                                                  ;0;876881;0
05;66;02;33;03;482;P;INDAP - Mejoramiento de la disponibilidad y gestión del recurso hídrico (40010993-0)                                                                                                                                                                      ;0;12606;3872
05;66;02;33;03;484;P;INDAP - Red de mercados campesinos (40010989-0)                                                                                                                                                                                                           ;0;908;108
05;66;02;33;03;485;P;Subsecretaria de Minería - Programa de Transferencia y fomento de la pequeña minería (40005826-0)                                                                                                                                                         ;0;327907;7140
05;66;02;33;03;486;P;INDAP -  Inversiones para la modernización y sustentabilidad de la AFC (40010991-0)                                                                                                                                                                       ;0;10125;0
05;66;02;33;03;488;P;SERCOTEC - Apoyo actividad productiva a emprendedores jóvenes 2019 (40012444-0)                                                                                                                                                                           ;0;18471;0
05;66;02;33;03;489;P;INDAP - Innovación agrícola maiceros 2019 (40016773-0)                                                                                                                                                                                                    ;0;1002;422
05;66;02;33;03;490;P;SERNATUR - Promoción Turística de la región de O'Higgins  (40005842-0)                                                                                                                                                                                    ;0;571678;0
05;66;02;33;03;491;P;SERNAMEG - Protección integral de violencias contra las mujeres (40014000-0)                                                                                                                                                                              ;0;144430;0
05;66;02;33;03;498;P;Universidad de OHiggins - Modelo de Inocuidad agroalimentaria regional (40017954-0)                                                                                                                                                                       ;0;85542;0
05;66;02;33;03;499;P;Universidad de Chile - Estrategias de adaptación para la agricultura campesina (40017926-0)                                                                                                                                                               ;0;80000;0
05;66;02;33;03;500;P;Universidad de OHiggins - DAgen para exportación en fresco (40017956-0)                                                                                                                                                                                   ;0;73269;0
05;66;02;33;03;501;P;Universidad de OHiggins - Fábrica Digital de la Sexta (40017930-0)                                                                                                                                                                                        ;0;120000;0
05;66;02;33;03;502;P;Universidad de Chile - Aumento de la competitividad del mimbre (40017951-0)                                                                                                                                                                               ;0;46412;0
05;66;02;33;03;503;P;Universidad de Santiago de Chile - Sistema de integración agricultura y turismo (40017953-0)                                                                                                                                                              ;0;59000;0
05;66;02;33;03;504;P;CORFO - Programa de apoyo a la reactivación PAR (40018320-0)                                                                                                                                                                                              ;0;800000;395140
05;66;02;33;03;505;P;CORFO - Programa de fomento a la inversión activa inversión (40017178-0)                                                                                                                                                                                  ;0;1122000;555700
05;66;02;33;03;506;P;FOSIS - Capacitación Yo emprendo avanzado (40019844-0)                                                                                                                                                                                                    ;0;500000;0
05;66;02;33;03;507;P;FOSIS - Capacitación Yo emprendo semilla regular para personas con idea de negocio o negocio precario (40020719-0)                                                                                                                                        ;0;500000;0
05;66;02;33;03;508;P;INDAP - Programa de desarrollo de inversiones para los pequeños productores agrícolas (40013877-0)                                                                                                                                                        ;0;500000;0
05;66;02;33;03;509;P;INDAP - Programa de riego intrapredial (40020696-0)                                                                                                                                                                                                       ;0;500000;0
05;66;02;33;03;510;P;INDAP - Programa de riego asociativo en la pequeña agricultura año 2020 (40013879-0)                                                                                                                                                                      ;0;750000;0
05;66;02;33;03;511;P;INDAP - Programa obras menores de riego año 2020 (40020703-0)                                                                                                                                                                                             ;0;1000000;0
05;66;02;33;03;512;P;SERCOTEC - Crece Especial - Reactívate FNDR (40022934-0)                                                                                                                                                                                                  ;0;3411956;3193756
05;66;02;33;03;999;P;Provisión FIC (Sin Distribuir)                                                                                                                                                                                                                            ;3618366;1545204;0
05;66;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
05;66;02;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
;;;;;;;RESULTADO;;;11020020
