﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
05;75;05;P;TRANSFERENCIAS CORRIENTES;6269867;6269867;263318
05;75;08;P;OTROS INGRESOS CORRIENTES;215692;215692;12891
05;75;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;33886257;33886257;2361742
05;75;21;P;GASTOS EN PERSONAL;3098286;3098286;219798
05;75;22;P;BIENES Y SERVICIOS DE CONSUMO;692938;692938;22097
05;75;24;P;TRANSFERENCIAS CORRIENTES;2505658;2505658;26815
05;75;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;40271;40271;0
05;75;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;652126;652126;0
05;75;31;P;INICIATIVAS DE INVERSIÓN;30792063;30792063;0
05;75;33;P;TRANSFERENCIAS DE CAPITAL;2590474;2590474;0
;;;;RESULTADO;;;2369241
