﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
21;07;05;P;TRANSFERENCIAS CORRIENTES;1767223;1767223;0
21;07;08;P;OTROS INGRESOS CORRIENTES;0;20;0
21;07;09;P;APORTE FISCAL;27451790;27451790;2941120
21;07;15;P;SALDO INICIAL DE CAJA;1000;1000;0
21;07;21;P;GASTOS EN PERSONAL;5478156;5478156;726406
21;07;22;P;BIENES Y SERVICIOS DE CONSUMO;1064120;1064120;67039
21;07;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;15525;15525;3481
21;07;24;P;TRANSFERENCIAS CORRIENTES;22601907;22601907;6662323
21;07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;59305;59305;0
21;07;34;P;SERVICIO DE LA DEUDA;1000;1000;0
21;07;35;P;SALDO FINAL DE CAJA;0;20;0
;;;;RESULTADO;;;-4518129
