﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
18;33;06;P;RENTAS DE LA PROPIEDAD;242763;242763;27902
18;33;07;P;INGRESOS DE OPERACIÓN;20;20;20778
18;33;08;P;OTROS INGRESOS CORRIENTES;1924774;1924774;53051
18;33;09;P;APORTE FISCAL;570966274;570966274;20834175
18;33;12;P;RECUPERACIÓN DE PRÉSTAMOS;99790740;99790740;0
18;33;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;2226213;77136304;832981
18;33;15;P;SALDO INICIAL DE CAJA;24000;24000;0
18;33;21;P;GASTOS EN PERSONAL;20777880;20777880;1521669
18;33;22;P;BIENES Y SERVICIOS DE CONSUMO;2094422;2094422;0
18;33;26;P;OTROS GASTOS CORRIENTES;10;10;0
18;33;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;45774;45774;0
18;33;31;P;INICIATIVAS DE INVERSIÓN;75469606;121451476;0
18;33;32;P;PRÉSTAMOS;255270163;272831644;4778647
18;33;33;P;TRANSFERENCIAS DE CAPITAL;321514969;332881709;9345086
18;33;34;P;SERVICIO DE LA DEUDA;1960;1960;0
;;;;RESULTADO;;;6123485
