﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
12;05;P;TRANSFERENCIAS CORRIENTES;915081;915081;2313852
12;06;P;RENTAS DE LA PROPIEDAD;204209;204209;188474
12;07;P;INGRESOS DE OPERACIÓN;44284172;44284172;35253289
12;08;P;OTROS INGRESOS CORRIENTES;16918602;16918602;62147094
12;09;P;APORTE FISCAL;2106915384;2189000735;1244811940
12;10;P;VENTA DE ACTIVOS NO FINANCIEROS;25787;25787;11378
12;12;P;RECUPERACIÓN DE PRÉSTAMOS;54406;54406;11382931
12;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1795286744;1554316278;902584888
12;15;P;SALDO INICIAL DE CAJA;130;228825009;0
12;21;P;GASTOS EN PERSONAL;236062401;261364289;201770076
12;22;P;BIENES Y SERVICIOS DE CONSUMO;22723185;25668466;17136574
12;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;876199;876199;8449573
12;24;P;TRANSFERENCIAS CORRIENTES;1910314;2433373;2141440
12;25;P;INTEGROS AL FISCO;1541438;1541438;113940
12;26;P;OTROS GASTOS CORRIENTES;0;0;1182661
12;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4817528;27972500;5803622
12;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;1183725431;0;0
12;31;P;INICIATIVAS DE INVERSIÓN;2017875067;2953684313;1722356928
12;32;P;PRÉSTAMOS;0;0;0
12;33;P;TRANSFERENCIAS DE CAPITAL;494735555;494735555;395392835
12;34;P;SERVICIO DE LA DEUDA;337267;266268016;266267976
12;35;P;SALDO FINAL DE CAJA;130;130;0
;;;RESULTADO;;;-361921779
