﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
29;01;05;P;TRANSFERENCIAS CORRIENTES;391009;391009;0
29;01;07;P;INGRESOS DE OPERACIÓN;13479;13479;0
29;01;08;P;OTROS INGRESOS CORRIENTES;432558;432558;422371
29;01;09;P;APORTE FISCAL;127288952;127288952;20050410
29;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;90613;90613;1305865
29;01;15;P;SALDO INICIAL DE CAJA;2000;2000;0
29;01;21;P;GASTOS EN PERSONAL;25163844;25163844;2763732
29;01;22;P;BIENES Y SERVICIOS DE CONSUMO;6112465;6112465;272003
29;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1026;1026;0
29;01;24;P;TRANSFERENCIAS CORRIENTES;90795058;90795058;10706798
29;01;25;P;INTEGROS AL FISCO;745;745;0
29;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1361565;1361565;34269
29;01;31;P;INICIATIVAS DE INVERSIÓN;1701908;1701908;425525
29;01;33;P;TRANSFERENCIAS DE CAPITAL;3078000;3078000;0
29;01;34;P;SERVICIO DE LA DEUDA;2000;2000;3363567
29;01;35;P;SALDO FINAL DE CAJA;2000;2000;0
;;;;RESULTADO;;;4212752
