﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;02;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1654078873;1708615855;1322907949
16;02;02;05;02;;P;Del Gobierno Central                                                            ;1654078873;1708615855;1322907949
16;02;02;05;02;001;P;Fondo Nacional de Salud                                                                                                                                                                                                                                   ;1654078873;1708615855;1322907949
16;02;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1654078873;1708615855;1408271587
16;02;02;24;02;;P;Al Gobierno Central                                                             ;1654078873;1708615855;1408271587
16;02;02;24;02;001;P;Servicio de Salud Arica                                                                                                                                                                                                                                   ;21754235;24182058;19423846
16;02;02;24;02;002;P;Servicio de Salud Iquique                                                                                                                                                                                                                                 ;32379151;36292053;29632252
16;02;02;24;02;003;P;Servicio de Salud Antofagasta                                                                                                                                                                                                                             ;36021755;40414191;35095874
16;02;02;24;02;004;P;Servicio de Salud Atacama                                                                                                                                                                                                                                 ;25740880;27776799;24131004
16;02;02;24;02;005;P;Servicio de Salud Coquimbo                                                                                                                                                                                                                                ;67486051;75744425;62816666
16;02;02;24;02;006;P;Servicio de Salud Valparaíso - San Antonio                                                                                                                                                                                                                ;44381684;49041008;39521482
16;02;02;24;02;007;P;Servicio de Salud Viña del Mar - Quillota                                                                                                                                                                                                                 ;77580011;86305413;74410845
16;02;02;24;02;008;P;Servicio de Salud Aconcagua                                                                                                                                                                                                                               ;21950285;24131814;20460145
16;02;02;24;02;009;P;Servicio de Salud Libertador General Bernardo O' Higgins                                                                                                                                                                                                  ;75905009;85694473;73848478
16;02;02;24;02;010;P;Servicio de Salud Maule                                                                                                                                                                                                                                   ;109692593;123674880;106093612
16;02;02;24;02;011;P;Servicio de Salud Ñuble                                                                                                                                                                                                                                   ;53151366;58193252;48673661
16;02;02;24;02;012;P;Servicio de Salud Concepción                                                                                                                                                                                                                              ;53005289;58760708;50701741
16;02;02;24;02;013;P;Servicio de Salud Talcahuano                                                                                                                                                                                                                              ;36929517;41954072;35396200
16;02;02;24;02;014;P;Servicio de Salud Bío - Bío                                                                                                                                                                                                                               ;45446318;50330730;41302798
16;02;02;24;02;015;P;Servicio de Salud Arauco                                                                                                                                                                                                                                  ;16659800;18441843;14784145
16;02;02;24;02;016;P;Servicio de Salud Araucanía Norte                                                                                                                                                                                                                         ;25294473;29266781;22911516
16;02;02;24;02;017;P;Servicio de Salud Araucanía Sur                                                                                                                                                                                                                           ;84632557;97746583;79625802
16;02;02;24;02;018;P;Servicio de Salud Valdivia                                                                                                                                                                                                                                ;44842535;49892918;41292818
16;02;02;24;02;019;P;Servicio de Salud Osorno                                                                                                                                                                                                                                  ;27090769;30425986;24834446
16;02;02;24;02;020;P;Servicio de Salud del Reloncaví                                                                                                                                                                                                                           ;41658245;46281668;39162329
16;02;02;24;02;021;P;Servicio de Salud Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                                               ;8610584;8696844;7862460
16;02;02;24;02;022;P;Servicio de Salud Magallanes                                                                                                                                                                                                                              ;16795644;18337025;14630158
16;02;02;24;02;023;P;Servicio de Salud Metropolitano Oriente                                                                                                                                                                                                                   ;65905913;72663211;57512138
16;02;02;24;02;024;P;Servicio de Salud Metropolitano Central                                                                                                                                                                                                                   ;52426737;55314792;45387066
16;02;02;24;02;025;P;Servicio de Salud Metropolitano Sur                                                                                                                                                                                                                       ;110148838;122961479;99459801
16;02;02;24;02;026;P;Servicio de Salud Metropolitano Norte                                                                                                                                                                                                                     ;69357329;77495636;64504132
16;02;02;24;02;027;P;Servicio de Salud Metropolitano Occidente                                                                                                                                                                                                                 ;111628678;123706652;102566705
16;02;02;24;02;028;P;Servicio de Salud Metropolitano Sur - Oriente                                                                                                                                                                                                             ;117883769;127723460;105806397
16;02;02;24;02;030;P;Programa Contingencias Operacionales                                                                                                                                                                                                                      ;131528691;15796714;0
16;02;02;24;02;038;P;Hospital Padre Alberto Hurtado                                                                                                                                                                                                                            ;122005;122005;0
16;02;02;24;02;042;P;Servicio de Salud Chiloé                                                                                                                                                                                                                                  ;28068162;31246382;26423070
;;;;;;;RESULTADO;;;-85363638
