﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
16;21;05;P;TRANSFERENCIAS CORRIENTES;110892060;128959067;81890605
16;21;06;P;RENTAS DE LA PROPIEDAD;631;631;1182
16;21;07;P;INGRESOS DE OPERACIÓN;2364307;2364307;951769
16;21;08;P;OTROS INGRESOS CORRIENTES;1733225;1733225;1782859
16;21;12;P;RECUPERACIÓN DE PRÉSTAMOS;513974;513974;8203383
16;21;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;43238315;13812187
16;21;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;21;21;P;GASTOS EN PERSONAL;59289360;67376427;40939756
16;21;22;P;BIENES Y SERVICIOS DE CONSUMO;20534022;28414021;16740347
16;21;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;1052134;0
16;21;24;P;TRANSFERENCIAS CORRIENTES;35638236;36255370;23899851
16;21;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;42579;487252;71682
16;21;31;P;INICIATIVAS DE INVERSIÓN;0;43224315;13752867
16;21;34;P;SERVICIO DE LA DEUDA;1000;1000;2534667
;;;;RESULTADO;;;8702815
