﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
16;28;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;229157367;231176784;114233066
16;28;01;05;02;;P;Del Gobierno Central                                                            ;229157367;231176784;114233066
16;28;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;86333200;86333200;41142591
16;28;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;74475573;74744415;33330588
16;28;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;68010952;69761527;39749992
16;28;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;337642;337642;9895
16;28;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;18698;18698;37902
16;28;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;4281716;4281716;3611499
16;28;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3269589;3269589;2328174
16;28;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;2731134;2731134;2004174
16;28;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;4459;4459;22860
16;28;01;08;99;;P;Otros                                                                           ;533996;533996;301140
16;28;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;0;72
16;28;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;761743;761743;3582702
16;28;01;12;10;;P;Ingresos por Percibir                                                           ;761743;761743;3582702
16;28;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;8993459;2395536
16;28;01;13;02;;P;Del Gobierno Central                                                            ;0;8993459;2395536
16;28;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;8993459;2395536
16;28;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;19578;19578;0
16;28;01;21;;;P;GASTOS EN PERSONAL                                                              ;109402331;109368815;49132276
16;28;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;50071947;50071947;34496927
16;28;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;0;208957
16;28;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;208957
16;28;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;0;208957
16;28;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;78014801;78014801;35998986
16;28;01;24;01;;P;Al Sector Privado                                                               ;12309;12309;3410
16;28;01;24;01;395;P;Programa especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;5085;5085;3410
16;28;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;7224;7224;0
16;28;01;24;03;;P;A Otras Entidades Públicas                                                      ;78002492;78002492;35995576
16;28;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;78002492;78002492;35995576
16;28;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;6256
16;28;01;25;01;;P;Impuestos                                                                       ;0;0;6256
16;28;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;278155
16;28;01;26;01;;P;Devoluciones                                                                    ;0;0;946
16;28;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;277209
16;28;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;788930;0
16;28;01;29;03;;P;Vehículos                                                                       ;0;349000;0
16;28;01;29;05;;P;Máquinas y Equipos                                                              ;0;439930;0
16;28;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;8204529;2308647
16;28;01;31;02;;P;Proyectos                                                                       ;0;8204529;2308647
16;28;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;2052933;15003380
16;28;01;34;07;;P;Deuda Flotante                                                                  ;0;2052933;15003380
16;28;01;35;;;P;SALDO FINAL DE CAJA                                                             ;19612;19612;0
;;;;;;;RESULTADO;;;-11244633
