﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
09;22;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1024;1024;0
09;22;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;512;512;0
09;22;01;08;99;;P;Otros                                                                           ;512;512;0
09;22;01;09;;;P;APORTE FISCAL                                                                   ;2796843;2796843;660284
09;22;01;09;01;;P;Libre                                                                           ;2796843;2796843;660284
09;22;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
09;22;01;21;;;P;GASTOS EN PERSONAL                                                              ;2268286;2268286;574500
09;22;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;511074;511074;133641
09;22;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;17507;17507;3176
09;22;01;29;04;;P;Mobiliario y Otros                                                              ;7003;7003;1730
09;22;01;29;05;;P;Máquinas y Equipos                                                              ;1751;1751;0
09;22;01;29;06;;P;Equipos Informáticos                                                            ;6564;6564;791
09;22;01;29;07;;P;Programas Informáticos                                                          ;2189;2189;655
09;22;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;230387
09;22;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;230387
09;22;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-281420
