﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;02;04;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2366474206;2474842824;2404414128
16;02;04;05;02;;P;Del Gobierno Central                                                            ;2366474206;2474842824;2404414128
16;02;04;05;02;001;P;Fondo Nacional de Salud                                                                                                                                                                                                                                   ;2366474206;2474842824;2404414128
16;02;04;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2366474206;2474842824;2149829311
16;02;04;24;02;;P;Al Gobierno Central                                                             ;2366474206;2474842824;2149829311
16;02;04;24;02;001;P;Servicio de Salud Arica                                                                                                                                                                                                                                   ;28005532;32677182;27802196
16;02;04;24;02;002;P;Servicio de Salud Iquique                                                                                                                                                                                                                                 ;40528375;51919634;44808994
16;02;04;24;02;003;P;Servicio de Salud Antofagasta                                                                                                                                                                                                                             ;78440068;103842151;89240102
16;02;04;24;02;004;P;Servicio de Salud Atacama                                                                                                                                                                                                                                 ;40369671;51650838;43587694
16;02;04;24;02;005;P;Servicio de Salud Coquimbo                                                                                                                                                                                                                                ;66439679;87961864;80127838
16;02;04;24;02;006;P;Servicio de Salud Valparaíso - San Antonio                                                                                                                                                                                                                ;59565451;76904494;67628892
16;02;04;24;02;007;P;Servicio de Salud Viña del Mar - Quillota                                                                                                                                                                                                                 ;78022163;96112057;87760867
16;02;04;24;02;008;P;Servicio de Salud Aconcagua                                                                                                                                                                                                                               ;37813900;47899644;41581051
16;02;04;24;02;009;P;Servicio de Salud Libertador General Bernardo O' Higgins                                                                                                                                                                                                  ;83970347;109721219;93320271
16;02;04;24;02;010;P;Servicio de Salud Maule                                                                                                                                                                                                                                   ;108299578;135871243;116961332
16;02;04;24;02;011;P;Servicio de Salud Ñuble                                                                                                                                                                                                                                   ;54419817;70286005;64574825
16;02;04;24;02;012;P;Servicio de Salud Concepción                                                                                                                                                                                                                              ;84631141;108636385;98767669
16;02;04;24;02;013;P;Servicio de Salud Talcahuano                                                                                                                                                                                                                              ;52650559;62877873;56032094
16;02;04;24;02;014;P;Servicio de Salud Bío - Bío                                                                                                                                                                                                                               ;63524931;77797792;64712751
16;02;04;24;02;015;P;Servicio de Salud Arauco                                                                                                                                                                                                                                  ;34135884;41418753;35643118
16;02;04;24;02;016;P;Servicio de Salud Araucanía Norte                                                                                                                                                                                                                         ;34403354;42411111;37729168
16;02;04;24;02;017;P;Servicio de Salud Araucanía Sur                                                                                                                                                                                                                           ;96650713;114949572;100464687
16;02;04;24;02;018;P;Servicio de Salud Valdivia                                                                                                                                                                                                                                ;55146636;66620438;57996324
16;02;04;24;02;019;P;Servicio de Salud Osorno                                                                                                                                                                                                                                  ;41517953;53324923;47443297
16;02;04;24;02;020;P;Servicio de Salud del Reloncaví                                                                                                                                                                                                                           ;77990505;87729682;74559372
16;02;04;24;02;021;P;Servicio de Salud Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                                               ;49703481;60582767;53498097
16;02;04;24;02;022;P;Servicio de Salud Magallanes                                                                                                                                                                                                                              ;48070185;56582877;47242221
16;02;04;24;02;023;P;Servicio de Salud Metropolitano Oriente                                                                                                                                                                                                                   ;87325332;110896713;95646823
16;02;04;24;02;024;P;Servicio de Salud Metropolitano Central                                                                                                                                                                                                                   ;109312844;144840637;129961079
16;02;04;24;02;025;P;Servicio de Salud Metropolitano Sur                                                                                                                                                                                                                       ;83202891;104855167;91332976
16;02;04;24;02;026;P;Servicio de Salud Metropolitano Norte                                                                                                                                                                                                                     ;54638475;77711472;71052176
16;02;04;24;02;027;P;Servicio de Salud Metropolitano Occidente                                                                                                                                                                                                                 ;79374283;119465671;108032226
16;02;04;24;02;028;P;Servicio de Salud Metropolitano Sur - Oriente                                                                                                                                                                                                             ;125830189;162772112;144215065
16;02;04;24;02;030;P;Programa Contingencias Operacionales                                                                                                                                                                                                                      ;440133695;30700245;0
16;02;04;24;02;038;P;Hospital Padre Alberto Hurtado                                                                                                                                                                                                                            ;30893066;35173115;32437483
16;02;04;24;02;039;P;Centro de Referencia de Salud de Maipú                                                                                                                                                                                                                    ;4043274;4061561;3399867
16;02;04;24;02;041;P;Centro de Referencia de Salud de Peñalolén Cordillera Oriente                                                                                                                                                                                             ;4575230;5034594;4559294
16;02;04;24;02;042;P;Servicio de Salud Chiloé                                                                                                                                                                                                                                  ;32845004;41553033;37709462
;;;;;;;RESULTADO;;;254584817
