﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
05;64;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;440806;346710
05;64;02;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;10;46502
05;64;02;08;99;;P;Otros                                                                           ;0;440796;300208
05;64;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;10;0
05;64;02;12;06;;P;Por Anticipos a Contratistas                                                    ;0;10;0
05;64;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;69676303;33196061
05;64;02;13;03;;P;De Otras Entidades Públicas                                                     ;0;69676303;33196061
05;64;02;13;03;002;P;Aporte Fiscal Indirecto - Resto                                                                                                                                                                                                                           ;0;22493941;25201634
05;64;02;13;03;003;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;0;204806;130877
05;64;02;13;03;004;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;0;654902;0
05;64;02;13;03;006;P;Tesoro Público Ley N°19.143, Patentes Mineras                                                                                                                                                                                                             ;0;2957238;0
05;64;02;13;03;008;P;Tesoro Público Ley N°19.995, Casinos de Juegos                                                                                                                                                                                                            ;0;88010;1553732
05;64;02;13;03;013;P;Tesoro Público Artículo 129 bis Ley N°20.017, Código de Aguas                                                                                                                                                                                             ;0;483543;0
05;64;02;13;03;019;P;Fondo de Inversión y Reconversión Regional                                                                                                                                                                                                                ;0;2549144;0
05;64;02;13;03;020;P;Tesoro Público Ley N°18.892, Patentes de Acuicultura                                                                                                                                                                                                      ;0;64262;0
05;64;02;13;03;030;P;Tesoro Público Ley N°20.378 - Del Fondo de Apoyo Regional (FAR)                                                                                                                                                                                           ;0;32416724;1000000
05;64;02;13;03;032;P;Subsecretaría de Desarrollo Regional y Administrativo - Programas de Convergencia                                                                                                                                                                         ;0;5309818;5309818
05;64;02;13;03;040;P;Aplicación Art. 38 transitorio Ley N°21.210                                                                                                                                                                                                               ;0;1545128;0
05;64;02;13;03;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;908787;0
05;64;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;3788251;0
05;64;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;161192;0
05;64;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;6648812;910781
05;64;02;24;01;;P;Al Sector Privado                                                               ;0;6647884;910781
05;64;02;24;01;006;P;Corporación Agencia Regional de Desarrollo Productivo de la Región de Coquimbo                                                                                                                                                                            ;0;582739;0
05;64;02;24;01;021;P;CEAZA-Corporación Centro de Estudios Avanzados en Zonas Áridas                                                                                                                                                                                            ;0;795263;795262
05;64;02;24;01;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;0;5269882;115519
05;64;02;24;03;;P;A Otras Entidades Públicas                                                      ;0;928;0
05;64;02;24;03;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;0;928;0
05;64;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;4532342;511131
05;64;02;29;03;;P;Vehículos                                                                       ;0;4506670;485460
05;64;02;29;05;;P;Máquinas y Equipos                                                              ;0;25672;25671
05;64;02;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;0;908787;0
05;64;02;30;10;;P;Fondo de Emergencia Transitorio                                                 ;0;908787;0
05;64;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;32544031;10383686
05;64;02;31;01;;P;Estudios Básicos                                                                ;0;126030;0
05;64;02;31;02;;P;Proyectos                                                                       ;0;32418001;10383686
05;64;02;32;;;P;PRÉSTAMOS                                                                       ;0;150010;0
05;64;02;32;06;;P;Por Anticipos a Contratistas                                                    ;0;150010;0
05;64;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;26082421;9025284
05;64;02;33;01;;P;Al Sector Privado                                                               ;0;8398045;3486434
05;64;02;33;01;001;P;Junta Nacional de Cuerpos de Bomberos de Chile                                                                                                                                                                                                            ;0;3310535;3092146
05;64;02;33;01;010;P;Aplicación Letra a) del Artículo Cuarto Transitorio de la Ley N°20.378                                                                                                                                                                                    ;0;2000000;284710
05;64;02;33;01;419;P;Centro del Agua para Zonas Áridas y Semiárida - Aprovechamiento de agua en la industria del vino y pisco (40040991-0)                                                                                                                                     ;0;135000;70200
05;64;02;33;01;420;P;Centro de Estudios Avanzados en Zonas Áridas - Estrategia de utilización de los acuíferos en el Limarí (40040995-0)                                                                                                                                       ;0;108000;25378
05;64;02;33;01;421;P;Universidad Católica del Norte - Sistema fotovoltaico de depuración integrada agua y aire (40041001-0)                                                                                                                                                    ;0;134540;0
05;64;02;33;01;422;P;Pontificia Universidad Católica de Chile - Reúso de agua para un turismo regional sostenible (400410                                                                                                                                                      ;0;135000;0
05;64;02;33;01;423;P;INIA - Calidad online del agua de riego del río Elqui y Choapa (40041180-0)                                                                                                                                                                               ;0;132894;0
05;64;02;33;01;424;P;Centro de Estudios Avanzados en Zonas Áridas - Fortalecimiento del turismo desde la identidad (40041                                                                                                                                                      ;0;76310;10000
05;64;02;33;01;425;P;Centro de Estudios Avanzados en Zonas Áridas - Valoración de hidrolizados de quínoa para dieta de pe                                                                                                                                                      ;0;108000;4000
05;64;02;33;01;426;P;Pontificia Universidad Católica de Chile - Mieles, polen apícola y propóleos con valor agregado (400                                                                                                                                                      ;0;135000;0
05;64;02;33;01;427;P;Universidad Católica del Norte - Bases científico– técnicas para el co-manejo de huiros (40041022-0)                                                                                                                                                      ;0;81710;0
05;64;02;33;01;428;P;Universidad Católica del Norte - Granjas marinas innovación productiva en áreas de manejo (40041026-                                                                                                                                                      ;0;135000;0
05;64;02;33;01;429;P;Universidad Católica del Norte - Desarrollo prototipo para reciclar residuos acuícolas (40041027-0)                                                                                                                                                       ;0;103770;0
05;64;02;33;01;430;P;Universidad Católica del Norte - Efecto antiinflamatorio del Omega-3 (40041028-0)                                                                                                                                                                         ;0;135000;0
05;64;02;33;01;431;P;Universidad Católica del Norte - Vigilancia genómica de SARS-COV2 y otros patógenos (40041031-0)                                                                                                                                                          ;0;135000;0
05;64;02;33;01;432;P;INIA - Valorización del papayo, un cultivo con identidad (40041181-0)                                                                                                                                                                                     ;0;132205;0
05;64;02;33;01;433;P;Centro Tecnológico de Innovación Acuícola - Tecnología para producción continua de semilla de ostión                                                                                                                                                      ;0;134807;0
05;64;02;33;01;434;P;INIA - Producción de aceite de oliva de baja emisión de carbón (40041183-0)                                                                                                                                                                               ;0;115155;0
05;64;02;33;01;435;P;Centro Tecnológico en Innovación para la Industria Alimentaria - Modelo de transferencia e innovació                                                                                                                                                      ;0;134264;0
05;64;02;33;01;436;P;Pontificia Universidad Católica de Valparaíso - Agricultura resiliente en el Valle de Choapa (400410                                                                                                                                                      ;0;134770;0
05;64;02;33;01;437;P;Universidad Católica del Norte - Validación de los efectos neuroprotectores del copao (40041044-0)                                                                                                                                                        ;0;135000;0
05;64;02;33;01;438;P;Universidad Católica del Norte - Gestión de sustancias peligrosas en zonas industriales (40041048-0)                                                                                                                                                      ;0;100135;0
05;64;02;33;01;439;P;Universidad Católica del Norte - Desarrollo sustentable del turismo de naturaleza (40041150-0)                                                                                                                                                            ;0;107530;0
05;64;02;33;01;440;P;Pontificia Universidad Católica de Chile - Turismo patrimonial creativo e innovación incremental (40                                                                                                                                                      ;0;133420;0
05;64;02;33;01;441;P;Universidad Católica del Norte - Cultivo intensivo de cojinoba en sistemas RAS (40041169-0)                                                                                                                                                               ;0;135000;0
05;64;02;33;01;442;P;Universidad Católica del Norte - Uso sostenible de la pesquería de crustáceos demersales (40041171-0                                                                                                                                                      ;0;135000;0
05;64;02;33;01;443;P;Universidad Católica del Norte - Potencial terapéutico de algas marinas de Coquimbo (40041173-0)                                                                                                                                                          ;0;135000;0
05;64;02;33;03;;P;A Otras Entidades Públicas                                                      ;0;17684376;5538850
05;64;02;33;03;018;P;Subsecretaría de Prevención del Delito                                                                                                                                                                                                                    ;0;263953;0
05;64;02;33;03;027;P;Servicio Nacional de la Discapacidad                                                                                                                                                                                                                      ;0;210000;0
05;64;02;33;03;100;P;Municipalidades (Programa Mejoramiento de Barrios)                                                                                                                                                                                                        ;0;4164812;2483308
05;64;02;33;03;125;P;Municipalidades (Fondo Regional de Iniciativa Local)                                                                                                                                                                                                      ;0;3500000;316545
05;64;02;33;03;148;P;CORFO - Apoyo al desarrollo de la competitividad en plan zonas rezagadas (40010799-0)                                                                                                                                                                     ;0;191000;124901
05;64;02;33;03;211;P;SUBSECRETARIA DE TELECOMUNICACIONES-Conectividad de Telecomunicaciones en los Territorios PIRDT Primera Etapa.                                                                                                                                            ;0;889389;0
05;64;02;33;03;242;P;Subsecretaría del Medio Ambiente - Capacitación Plan de manejo sitio Ramsar Huentelauquén (30436632-0)                                                                                                                                                    ;0;2129;0
05;64;02;33;03;244;P;SERNAPESCA - Desarrollo y fomento de la pesca artesanal en la región (40000006-0)                                                                                                                                                                         ;0;246093;18140
05;64;02;33;03;253;P;CORFO - Mejoramiento competitividad empresarial zonas rezago CORFO 2018 (40001628-0)                                                                                                                                                                      ;0;1001;0
05;64;02;33;03;405;P;SEREMI Bienes Nacionales - Saneamiento rezago de la pequeña propiedad raíz (40004931-0)                                                                                                                                                                   ;0;41572;28410
05;64;02;33;03;406;P;Comisión Nacional de Riego - Inversión y fomento al riego OUAS (40004931-0)                                                                                                                                                                               ;0;789061;475825
05;64;02;33;03;407;P;Subsecretaría de Minería - Fortalecimiento productivo y seguridad minera (40010437-0)                                                                                                                                                                     ;0;115487;11338
05;64;02;33;03;408;P;FOSIS - Concurso regional de emprendimiento CREE 2019 (40006127-0)                                                                                                                                                                                        ;0;131549;0
05;64;02;33;03;409;P;Universidad de Chile - Denominación de origen del queso de cabra de Coquimbo (40014358-0)                                                                                                                                                                 ;0;7001;0
05;64;02;33;03;410;P;Universidad de La Serena - Mapas de reservas de aguas subterráneas en el Limarí (40014269-0)                                                                                                                                                              ;0;9100;9026
05;64;02;33;03;413;P;Universidad de La Serena - Botriticidas orgánicos para controlar botrytis cinérea (40014467-0)                                                                                                                                                            ;0;20800;7975
05;64;02;33;03;416;P;Universidad de La Serena - Comités de Agua Potable Rural CAP (40014502-0)                                                                                                                                                                                 ;0;12810;12784
05;64;02;33;03;417;P;Universidad de La Serena - Innovación tecnológica para la atención en el SRCEI (40014503-0)                                                                                                                                                               ;0;17347;7975
05;64;02;33;03;418;P;CONAF - Recuperación restauración hidrológica forestal microcuencas ZR (40010406-0)                                                                                                                                                                       ;0;378297;306387
05;64;02;33;03;419;P;INDAP - Fortalecimiento y desarrollo de competencias de la AFC, comunas ZR (40009228-0)                                                                                                                                                                   ;0;498822;82043
05;64;02;33;03;420;P;CORFO - Producción limpia para MIPYMES de comunas rezagadas (40009951-0)                                                                                                                                                                                  ;0;124013;93534
05;64;02;33;03;422;P;CORFO - Recuperación PYMES Región de Coquimbo (40019817-0)                                                                                                                                                                                                ;0;1200000;192827
05;64;02;33;03;424;P;SERNAMEG - Capacitación autonomía económica de las mujeres (40010558-0)                                                                                                                                                                                   ;0;80000;0
05;64;02;33;03;425;P;SERCOTEC - Desarrollo para MYPIMES, emprendedores, y grupos empresariales (40024825-0)                                                                                                                                                                    ;0;636159;577813
05;64;02;33;03;426;P;PROCHILE - Capacitación internacional de zonas rezagadas (40014531-0)                                                                                                                                                                                     ;0;150000;7576
05;64;02;33;03;427;P;SERNATUR - Fortalecimiento de experiencias turísticas en zonas rezagadas (40014719-0)                                                                                                                                                                     ;0;255000;3928
05;64;02;33;03;428;P;SUBSECRETARIA DE MINERIA - Prospección y fortalecimiento de procesamiento de minerales en zonas rezagadas (40014500-0)                                                                                                                                    ;0;125000;0
05;64;02;33;03;429;P;CORFO - Apoyo en regularización de MYPE de las comunas rezagadas (40026857-0)                                                                                                                                                                             ;0;227000;760
05;64;02;33;03;430;P;Servicio de Salud Coquimbo - Capacitación becas médicos (40014432-0)                                                                                                                                                                                      ;0;535287;15435
05;64;02;33;03;431;P;SERCOTEC - Programa reactivate Coquimbo (40024788-0)                                                                                                                                                                                                      ;0;800000;702805
05;64;02;33;03;432;P;INDESPA - Fomento productivo para el desarrollo de la pesca artesanal (40009309-0)                                                                                                                                                                        ;0;500000;10781
05;64;02;33;03;433;P;CORFO - Fortalecimiento de las capacidades de innovación (40029266-0)                                                                                                                                                                                     ;0;900000;38330
05;64;02;33;03;434;P;SERNATUR - Plna de marketing 360 reposicionamiento destino turístico (40024839-0)                                                                                                                                                                         ;0;250000;10404
05;64;02;33;03;436;P;Universidad de La Serena - Plataforma para la gestión de la seguridad de riego (40040997-0)                                                                                                                                                               ;0;33700;0
05;64;02;33;03;437;P;Universidad de La Serena - Transferencia de BPGH y auditorías hídricas (40040998-0)                                                                                                                                                                       ;0;33745;0
05;64;02;33;03;438;P;Universidad de La Serena - Observatorio para servicios sanitarios rurales (40041008-0)                                                                                                                                                                    ;0;33495;0
05;64;02;33;03;439;P;Universidad de La Serena - Sustentabilidad hídrica para áreas de secano (40041011-0)                                                                                                                                                                      ;0;33510;0
05;64;02;33;03;440;P;Universidad de La Serena - Los cielos oscuros de la región de Coquimbo (40041014-0)                                                                                                                                                                       ;0;33030;0
05;64;02;33;03;441;P;Universidad de La Serena - Astronomía cultural para la promoción del astroturismo (40041015-0)                                                                                                                                                            ;0;26088;0
05;64;02;33;03;442;P;Universidad de La Serena - Unidades productivas cabra criolla y cárnicos en Canela (40041019-0)                                                                                                                                                           ;0;31500;0
05;64;02;33;03;443;P;Universidad de Chile - Energía solar: Soluciones globales para problemas locales (40041035-0)                                                                                                                                                             ;0;31824;0
05;64;02;33;03;444;P;Universidad de La Serena - Sistema de inteligencia turístico región de Coquimbo (40041149-0)                                                                                                                                                              ;0;30069;0
05;64;02;33;03;445;P;Universidad de Chile - Riego inteligente agricultura 4.0 productividad frutales (40041156-0)                                                                                                                                                              ;0;33676;0
05;64;02;33;03;446;P;Universidad de La Serena - Agricultura Inteligente para mejorar la productividad (40041158-0)                                                                                                                                                             ;0;33530;0
05;64;02;33;03;447;P;Universidad de La Serena - Lupino una alternativa ecológica para la agricultura (40041162-0)                                                                                                                                                              ;0;31888;0
05;64;02;33;03;448;P;Universidad de La Serena - SOLTEC WATER APPs para administradores del agua rural (40041168-0)                                                                                                                                                             ;0;25639;0
05;64;02;33;03;999;P;Provisión FIC (Sin Distribuir)                                                                                                                                                                                                                            ;0;0;0
05;64;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;2877775;2877775
05;64;02;34;07;;P;Deuda Flotante                                                                  ;0;2877775;2877775
;;;;;;;RESULTADO;;;9834114
