﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
18;23;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;5839462;3878201
18;23;50;13;02;;P;Del Gobierno Central                                                            ;0;5839462;3878201
18;23;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;5839462;3878201
18;23;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;2419827;1112953
18;23;50;31;02;;P;Proyectos                                                                       ;0;2419827;1112953
18;23;50;32;;;P;PRÉSTAMOS                                                                       ;0;3030151;2483729
18;23;50;32;02;;P;Hipotecarios                                                                    ;0;3030151;2483729
18;23;50;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;3030151;2483729
18;23;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;389484;281517
18;23;50;33;01;;P;Al Sector Privado                                                               ;0;389484;281517
18;23;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;183700;212667
18;23;50;33;01;135;P;Programa Mejoramiento de Vivienda y Barrios                                                                                                                                                                                                               ;0;205784;68850
;;;;;;;RESULTADO;;;2
