﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;73;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;9507629;9272124
05;73;01;05;03;;P;De Otras Entidades Públicas                                                     ;0;9507629;9272124
05;73;01;05;03;001;P;Aporte Fiscal Indirecto - Remuneraciones                                                                                                                                                                                                                  ;0;6571251;6335746
05;73;01;05;03;002;P;Aporte Fiscal Indirecto - Resto                                                                                                                                                                                                                           ;0;2920378;2920378
05;73;01;05;03;111;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;0;13000;13000
05;73;01;05;03;113;P;Subsecretaría de Desarrollo Regional y Administrativo - Programa 06                                                                                                                                                                                       ;0;3000;3000
05;73;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;12140;390312
05;73;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;10;308581
05;73;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;10;3820
05;73;01;08;99;;P;Otros                                                                           ;0;12120;77911
05;73;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;10;0
05;73;01;12;10;;P;Ingresos por Percibir                                                           ;0;10;0
05;73;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;37478;0
05;73;01;21;;;P;GASTOS EN PERSONAL                                                              ;0;6794640;6780881
05;73;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;1521495;1521475
05;73;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;155596;155585
05;73;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;155596;155585
05;73;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;863535;863051
05;73;01;24;01;;P;Al Sector Privado                                                               ;0;863535;863051
05;73;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;0;863535;863051
05;73;01;24;03;;P;A Otras Entidades Públicas                                                      ;0;0;0
05;73;01;24;03;051;P;Servicio Nacional de la Mujer y Equidad de Genero                                                                                                                                                                                                         ;0;0;0
05;73;01;24;07;;P;A Organismos Internacionales                                                    ;0;0;0
05;73;01;24;07;002;P;A Metropolis y Otros Organismos                                                                                                                                                                                                                           ;0;0;0
05;73;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;208403;196370
05;73;01;29;03;;P;Vehículos                                                                       ;0;21403;20711
05;73;01;29;04;;P;Mobiliario y Otros                                                              ;0;10000;1283
05;73;01;29;06;;P;Equipos Informáticos                                                            ;0;70000;67376
05;73;01;29;07;;P;Programas Informáticos                                                          ;0;107000;107000
05;73;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;13588;13587
05;73;01;34;07;;P;Deuda Flotante                                                                  ;0;13588;13587
;;;;;;;RESULTADO;;;131487
