﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
15;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;47192;47192;18230
15;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;45146;45146;16975
15;03;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;1023;1023;516
15;03;01;08;99;;P;Otros                                                                           ;1023;1023;739
15;03;01;09;;;P;APORTE FISCAL                                                                   ;6286687;6286687;647481
15;03;01;09;01;;P;Libre                                                                           ;6286687;6286687;647481
15;03;01;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;3369996;3369996;170000
15;03;01;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;2916691;2916691;477481
15;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;18405;18405;52491
15;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1500;1500;0
15;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;3369996;3369996;480328
15;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1133495;1133495;129149
15;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1709251;1709251;6609
15;03;01;24;01;;P;Al Sector Privado                                                               ;1481403;1481403;0
15;03;01;24;01;002;P;Fondo para la Educación Previsional                                                                                                                                                                                                                       ;1481403;1481403;0
15;03;01;24;03;;P;A Otras Entidades Públicas                                                      ;204500;204500;0
15;03;01;24;03;001;P;Fondo para la Educación Previsional                                                                                                                                                                                                                       ;204500;204500;0
15;03;01;24;07;;P;A Organismos Internacionales                                                    ;23348;23348;6609
15;03;01;24;07;001;P;A Organismos Internacionales                                                                                                                                                                                                                              ;23348;23348;6609
15;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;139542;139542;4100
15;03;01;29;04;;P;Mobiliario y Otros                                                              ;2045;2045;0
15;03;01;29;05;;P;Máquinas y Equipos                                                              ;8691;8691;0
15;03;01;29;06;;P;Equipos Informáticos                                                            ;70537;70537;0
15;03;01;29;07;;P;Programas Informáticos                                                          ;58269;58269;4100
15;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;500;500;419690
15;03;01;34;07;;P;Deuda Flotante                                                                  ;500;500;419690
15;03;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-321674
