﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
13;05;P;TRANSFERENCIAS CORRIENTES;6923066;7423066;7243156
13;06;P;RENTAS DE LA PROPIEDAD;1885556;1885556;1449518
13;07;P;INGRESOS DE OPERACIÓN;48345534;48345534;33992761
13;08;P;OTROS INGRESOS CORRIENTES;3832103;4001030;7117689
13;09;P;APORTE FISCAL;568337042;683237080;571537643
13;12;P;RECUPERACIÓN DE PRÉSTAMOS;83053306;90356905;80078842
13;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;81179682;80804503;56974685
13;15;P;SALDO INICIAL DE CAJA;70;30566340;0
13;21;P;GASTOS EN PERSONAL;227521380;260567526;202953106
13;22;P;BIENES Y SERVICIOS DE CONSUMO;59136061;126347527;92974256
13;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;60;2321109;6407635
13;24;P;TRANSFERENCIAS CORRIENTES;152622010;179600459;153715438
13;25;P;INTEGROS AL FISCO;3152097;7486622;5230733
13;26;P;OTROS GASTOS CORRIENTES;20;56958;269588
13;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4218250;5100172;3969261
13;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;77123840;0;0
13;31;P;INICIATIVAS DE INVERSIÓN;8839580;11921926;3479748
13;32;P;PRÉSTAMOS;93815157;97815157;89631388
13;33;P;TRANSFERENCIAS DE CAPITAL;167127734;221921662;165753029
13;34;P;SERVICIO DE LA DEUDA;170;33480896;33476587
;;;RESULTADO;;;533525
