﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
05;33;05;P;TRANSFERENCIAS CORRIENTES;138784;138784;358199
05;33;06;P;RENTAS DE LA PROPIEDAD;98535;98535;89085
05;33;07;P;INGRESOS DE OPERACIÓN;78300;78300;205462
05;33;08;P;OTROS INGRESOS CORRIENTES;397754;397754;1003164
05;33;09;P;APORTE FISCAL;406145796;405664173;361162286
05;33;10;P;VENTA DE ACTIVOS NO FINANCIEROS;831436;831436;832933
05;33;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;875208;875208
05;33;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;11975967;0;0
05;33;15;P;SALDO INICIAL DE CAJA;10;1934656;0
05;33;21;P;GASTOS EN PERSONAL;335077849;335077849;311579590
05;33;22;P;BIENES Y SERVICIOS DE CONSUMO;49104444;49104444;38028840
05;33;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;361484;361484;461134
05;33;24;P;TRANSFERENCIAS CORRIENTES;1828073;1828073;1381714
05;33;25;P;INTEGROS AL FISCO;1044;1044;269755
05;33;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;5409544;5691880;3721905
05;33;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;11975967;0;0
05;33;31;P;INICIATIVAS DE INVERSIÓN;15908167;10792994;4815445
05;33;34;P;SERVICIO DE LA DEUDA;10;7161078;7156983
;;;;RESULTADO;;;-2889029
