Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al Primer Trimestre
50;01;D;IMPUESTOS;2121000;2121000;84498
50;06;D;RENTAS DE LA PROPIEDAD;2159201;2159201;85938
50;07;D;INGRESOS DE OPERACION;5259;5259;1726
50;08;D;OTROS INGRESOS CORRIENTES;30133;30133;9039
50;11;D;VENTA DE ACTIVOS FINANCIEROS;2038089;2041135;5515665
50;14;D;ENDEUDAMIENTO;48000;48000;0
50;15;D;SALDO INICIAL DE CAJA;2000;2000;0
50;22;D;BIENES Y SERVICIOS DE CONSUMO;7613;7613;1082
50;24;D;TRANSFERENCIAS CORRIENTES;15921;15921;0
50;26;D;OTROS GASTOS CORRIENTES;0;3046;10
50;27;D;APORTE FISCAL LIBRE;417500;417500;145466
50;30;D;ADQUISICION DE ACTIVOS FINANCIEROS;4952894;4952894;5152426
50;34;D;SERVICIO DE LA DEUDA;1007754;1007754;898862
50;35;D;SALDO FINAL DE CAJA;2000;2000;0
;;;RESULTADO;;;-500980
