Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al Segundo Trimestre
14;06;P;RENTAS DE LA PROPIEDAD;2761366;2761366;3348452
14;07;P;INGRESOS DE OPERACION;808345;808345;350074
14;08;P;OTROS INGRESOS CORRIENTES;252959;252959;126988
14;09;P;APORTE FISCAL;14252963;14977727;7016369
14;10;P;VENTA DE ACTIVOS NO FINANCIEROS;4227541;4227541;2052292
14;12;P;RECUPERACION DE PRESTAMOS;60140;60140;77716
14;15;P;SALDO INICIAL DE CAJA;1000;1448473;0
14;21;P;GASTOS EN PERSONAL;11421486;12294498;6141548
14;22;P;BIENES Y SERVICIOS DE CONSUMO;4482612;4627732;1476361
14;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;11;11;146
14;25;P;INTEGROS AL FISCO;1060304;1060304;701089
14;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;2370035;2156535;397595
14;31;P;INICIATIVAS DE INVERSION;222378;222378;18739
14;32;P;PRESTAMOS;55460;55460;25497
14;33;P;TRANSFERENCIAS DE CAPITAL;2751028;2751028;1718448
14;34;P;SERVICIO DE LA DEUDA;1000;1148605;1148605
14;35;P;SALDO FINAL DE CAJA;0;220000;0
;;;RESULTADO;;;1343863
