﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
12;07;08;P;OTROS INGRESOS CORRIENTES;82823;82823;68553
12;07;09;P;APORTE FISCAL;11743055;11743055;3917106
12;07;15;P;SALDO INICIAL DE CAJA;10000;10000;0
12;07;21;P;GASTOS EN PERSONAL;7863299;7863299;2438894
12;07;22;P;BIENES Y SERVICIOS DE CONSUMO;3754050;3754050;652257
12;07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;105279;105279;223
12;07;31;P;INICIATIVAS DE INVERSIÓN;102250;102250;0
12;07;34;P;SERVICIO DE LA DEUDA;1000;1000;1052093
12;07;35;P;SALDO FINAL DE CAJA;10000;10000;0
;;;;RESULTADO;;;-157808
