﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
30;01;05;P;TRANSFERENCIAS CORRIENTES;354240;354240;0
30;01;08;P;OTROS INGRESOS CORRIENTES;0;25512;154375
30;01;09;P;APORTE FISCAL;156607917;155821190;34108704
30;01;15;P;SALDO INICIAL DE CAJA;0;1615613;0
30;01;21;P;GASTOS EN PERSONAL;4580621;4530053;2141624
30;01;22;P;BIENES Y SERVICIOS DE CONSUMO;2047061;2047061;421950
30;01;24;P;TRANSFERENCIAS CORRIENTES;107124012;139421662;27908805
30;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;112253;112253;8394
30;01;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;42177960;8292310;0
30;01;33;P;TRANSFERENCIAS DE CAPITAL;920250;2508250;0
30;01;34;P;SERVICIO DE LA DEUDA;0;904966;904963
;;;;RESULTADO;;;2877343
