﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
13;05;03;09;;;P;APORTE FISCAL                                                                   ;31552137;58118269;36849656
13;05;03;09;01;;P;Libre                                                                           ;31552137;58118269;36849656
13;05;03;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;2052;2052;0
13;05;03;10;03;;P;Vehículos                                                                       ;2052;2052;0
13;05;03;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;0
13;05;03;12;10;;P;Ingresos por Percibir                                                           ;10;10;0
13;05;03;21;;;P;GASTOS EN PERSONAL                                                              ;16423083;18950679;10929730
13;05;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;14703785;38840813;32573493
13;05;03;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;29707;29707
13;05;03;23;01;;P;Prestaciones Previsionales                                                      ;0;13828;13828
13;05;03;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;15879;15879
13;05;03;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;427331;299132;381
13;05;03;29;03;;P;Vehículos                                                                       ;35898;25129;0
13;05;03;29;05;;P;Máquinas y Equipos                                                              ;391433;274003;381
13;05;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;2694111
13;05;03;34;07;;P;Deuda Flotante                                                                  ;0;0;2694111
;;;;;;;RESULTADO;;;-9377766
