﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
11;19;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;16302;16302;16302
11;19;01;05;02;;P;Del Gobierno Central                                                            ;16302;16302;16302
11;19;01;05;02;003;P;Ejército de Chile                                                                                                                                                                                                                                         ;16302;16302;16302
11;19;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1319670;1319670;117755
11;19;01;07;01;;P;Venta de Bienes                                                                 ;1319670;1319670;117755
11;19;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;14311;14311;16006
11;19;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;6505;6505;9894
11;19;01;08;99;;P;Otros                                                                           ;7806;7806;6112
11;19;01;09;;;P;APORTE FISCAL                                                                   ;2905952;2746672;1094418
11;19;01;09;01;;P;Libre                                                                           ;2905952;2746672;1094418
11;19;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;150000;150000;340505
11;19;01;12;10;;P;Ingresos por Percibir                                                           ;150000;150000;340505
11;19;01;21;;;P;GASTOS EN PERSONAL                                                              ;2678648;2651263;875099
11;19;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1382418;1276523;302175
11;19;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;15029;15029;875
11;19;01;23;01;;P;Prestaciones Previsionales                                                      ;15029;15029;875
11;19;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;7010;7010;4665
11;19;01;24;07;;P;A Organismos Internacionales                                                    ;7010;7010;4665
11;19;01;24;07;001;P;Instituto Panamericano de Geografía e Historia                                                                                                                                                                                                            ;3796;3796;4665
11;19;01;24;07;002;P;Unión Internacional de Geodesia y Geofísica                                                                                                                                                                                                               ;2626;2626;0
11;19;01;24;07;003;P;Unión Geográfica Internacional                                                                                                                                                                                                                            ;325;325;0
11;19;01;24;07;004;P;Asociación Cartográfica Internacional                                                                                                                                                                                                                     ;184;184;0
11;19;01;24;07;005;P;Sociedad Internacional de Fotometría y Sensores Remotos                                                                                                                                                                                                   ;79;79;0
11;19;01;25;;;P;INTEGROS AL FISCO                                                               ;11881;11881;0
11;19;01;25;01;;P;Impuestos                                                                       ;11881;11881;0
11;19;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;311249;285249;89073
11;19;01;29;04;;P;Mobiliario y Otros                                                              ;1497;1497;1466
11;19;01;29;05;;P;Máquinas y Equipos                                                              ;48735;48735;78545
11;19;01;29;06;;P;Equipos Informáticos                                                            ;29417;3417;0
11;19;01;29;07;;P;Programas Informáticos                                                          ;231600;231600;9062
11;19;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;65006
11;19;01;34;07;;P;Deuda Flotante                                                                  ;0;0;65006
;;;;;;;RESULTADO;;;248093
