﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
05;74;05;P;TRANSFERENCIAS CORRIENTES;7832761;7899761;2132894
05;74;08;P;OTROS INGRESOS CORRIENTES;609748;609748;355580
05;74;12;P;RECUPERACIÓN DE PRÉSTAMOS;800000;800000;0
05;74;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;45568391;48106784;5971913
05;74;15;P;SALDO INICIAL DE CAJA;2000;380626;0
05;74;21;P;GASTOS EN PERSONAL;3516090;3516090;847446
05;74;22;P;BIENES Y SERVICIOS DE CONSUMO;783854;850854;139742
05;74;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
05;74;24;P;TRANSFERENCIAS CORRIENTES;3564521;4011668;808614
05;74;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;629353;2029353;4423
05;74;31;P;INICIATIVAS DE INVERSIÓN;33578834;33200898;3755821
05;74;32;P;PRÉSTAMOS;800000;800000;0
05;74;33;P;TRANSFERENCIAS DE CAPITAL;11938238;13007420;1227931
05;74;34;P;SERVICIO DE LA DEUDA;2000;380626;358266
;;;;RESULTADO;;;1318144
