﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
08;30;08;P;OTROS INGRESOS CORRIENTES;401852;401852;552169
08;30;09;P;APORTE FISCAL;21104452;22079155;20408151
08;30;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;15587;167332
08;30;15;P;SALDO INICIAL DE CAJA;0;257447;0
08;30;21;P;GASTOS EN PERSONAL;18569118;19543821;18268923
08;30;22;P;BIENES Y SERVICIOS DE CONSUMO;2118367;2118367;1625733
08;30;24;P;TRANSFERENCIAS CORRIENTES;269233;269233;133335
08;30;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;549586;549586;377071
08;30;34;P;SERVICIO DE LA DEUDA;0;273034;273034
;;;;RESULTADO;;;449556
