﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
13;05;P;TRANSFERENCIAS CORRIENTES;7200524;7200524;4206402
13;06;P;RENTAS DE LA PROPIEDAD;4259658;4259658;1875570
13;07;P;INGRESOS DE OPERACIÓN;46706807;46706807;19891345
13;08;P;OTROS INGRESOS CORRIENTES;3108568;3114050;3069255
13;09;P;APORTE FISCAL;563808891;585924483;229138233
13;10;P;VENTA DE ACTIVOS NO FINANCIEROS;68742;68742;6536
13;12;P;RECUPERACIÓN DE PRÉSTAMOS;77802446;77812446;36489736
13;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;3799419;10805963;6180598
13;15;P;SALDO INICIAL DE CAJA;0;2054118;0
13;21;P;GASTOS EN PERSONAL;217919140;223005363;92935888
13;22;P;BIENES Y SERVICIOS DE CONSUMO;65581107;90134800;49601957
13;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;70;1766344;2936023
13;24;P;TRANSFERENCIAS CORRIENTES;175846987;175061121;55999226
13;25;P;INTEGROS AL FISCO;145870;577192;15422887
13;26;P;OTROS GASTOS CORRIENTES;20;20;7247
13;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;8223430;6544566;691800
13;31;P;INICIATIVAS DE INVERSIÓN;3895155;3895155;334233
13;32;P;PRÉSTAMOS;88003274;88003274;29882310
13;33;P;TRANSFERENCIAS DE CAPITAL;147140002;146957127;49926374
13;34;P;SERVICIO DE LA DEUDA;0;2001829;14666747
;;;RESULTADO;;;-11547017
