﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
06;03;08;P;OTROS INGRESOS CORRIENTES;33562;33562;35547
06;03;09;P;APORTE FISCAL;6458367;6548541;3015356
06;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;20174;16739
06;03;15;P;SALDO INICIAL DE CAJA;1000;47752;0
06;03;21;P;GASTOS EN PERSONAL;2598003;2593224;1513792
06;03;22;P;BIENES Y SERVICIOS DE CONSUMO;416250;416250;158654
06;03;24;P;TRANSFERENCIAS CORRIENTES;3423176;3423176;1216707
06;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;54500;54500;24409
06;03;34;P;SERVICIO DE LA DEUDA;1000;162879;162879
;;;;RESULTADO;;;-8799
