﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;34;05;P;TRANSFERENCIAS CORRIENTES;58453666;71909510;66335235
16;34;06;P;RENTAS DE LA PROPIEDAD;2653;2653;2226
16;34;07;P;INGRESOS DE OPERACIÓN;372825;372825;367681
16;34;08;P;OTROS INGRESOS CORRIENTES;1254031;1254031;1755933
16;34;12;P;RECUPERACIÓN DE PRÉSTAMOS;96215;96215;1363265
16;34;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;6183060;3493873
16;34;15;P;SALDO INICIAL DE CAJA;5454;5454;0
16;34;21;P;GASTOS EN PERSONAL;33821416;37894902;39058794
16;34;22;P;BIENES Y SERVICIOS DE CONSUMO;13494269;16926822;13779543
16;34;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;800682;749014
16;34;24;P;TRANSFERENCIAS CORRIENTES;12794834;14572848;12860815
16;34;26;P;OTROS GASTOS CORRIENTES;0;0;29158
16;34;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;68866;2041953;186483
16;34;31;P;INICIATIVAS DE INVERSIÓN;0;4202952;2422769
16;34;34;P;SERVICIO DE LA DEUDA;0;3378130;3378130
16;34;35;P;SALDO FINAL DE CAJA;5459;5459;0
;;;;RESULTADO;;;853507
