﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
05;05;P;TRANSFERENCIAS CORRIENTES;10957044;10957044;7341442
05;06;P;RENTAS DE LA PROPIEDAD;567806;567816;154138
05;07;P;INGRESOS DE OPERACIÓN;37452140;37452140;29455446
05;08;P;OTROS INGRESOS CORRIENTES;14717189;14988286;29724749
05;09;P;APORTE FISCAL;3032075955;3160053921;1982183321
05;10;P;VENTA DE ACTIVOS NO FINANCIEROS;852581;865354;770012
05;12;P;RECUPERACIÓN DE PRÉSTAMOS;7472867;11296912;12353549
05;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;767422267;769943088;91316444
05;14;P;ENDEUDAMIENTO;11678284;11549345;6377415
05;15;P;SALDO INICIAL DE CAJA;52047716;130428573;0
05;21;P;GASTOS EN PERSONAL;1471072723;1472609892;981307241
05;22;P;BIENES Y SERVICIOS DE CONSUMO;268030546;266963288;136301620
05;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;8086530;8206744;6607730
05;24;P;TRANSFERENCIAS CORRIENTES;327194068;371116036;253701071
05;25;P;INTEGROS AL FISCO;27747615;31197037;5929943
05;26;P;OTROS GASTOS CORRIENTES;117474;175639;121126
05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;27309617;28477214;2564555
05;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;99214602;0;0
05;31;P;INICIATIVAS DE INVERSIÓN;28089149;61444996;7878789
05;32;P;PRÉSTAMOS;9909652;9909652;733958
05;33;P;TRANSFERENCIAS DE CAPITAL;1652039814;1782881012;722710643
05;34;P;SERVICIO DE LA DEUDA;16432059;115120969;57283404
;;;RESULTADO;;;-15463564
