﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
21;09;05;P;TRANSFERENCIAS CORRIENTES;11;11;1259
21;09;08;P;OTROS INGRESOS CORRIENTES;171208;221672;537718
21;09;09;P;APORTE FISCAL;23409470;23710208;10118746
21;09;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;134831;134831
21;09;15;P;SALDO INICIAL DE CAJA;1000;1921538;0
21;09;21;P;GASTOS EN PERSONAL;8818133;8811106;5025679
21;09;22;P;BIENES Y SERVICIOS DE CONSUMO;4151408;6936681;1298386
21;09;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;203313;149862
21;09;24;P;TRANSFERENCIAS CORRIENTES;9384167;6775702;3340828
21;09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1226981;1314502;466838
21;09;34;P;SERVICIO DE LA DEUDA;1000;1946956;1946781
;;;;RESULTADO;;;-1435820
