﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;65;05;P;TRANSFERENCIAS CORRIENTES;9228389;6232180;6507002
05;65;08;P;OTROS INGRESOS CORRIENTES;357302;539176;563997
05;65;12;P;RECUPERACIÓN DE PRÉSTAMOS;800000;813997;161788
05;65;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;74999376;67364967;70948150
05;65;15;P;SALDO INICIAL DE CAJA;2000;1391700;0
05;65;21;P;GASTOS EN PERSONAL;3914128;3868944;3850104
05;65;22;P;BIENES Y SERVICIOS DE CONSUMO;643746;622122;620798
05;65;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;27132;27121
05;65;24;P;TRANSFERENCIAS CORRIENTES;4737205;2677393;2671873
05;65;25;P;INTEGROS AL FISCO;0;1020000;1020000
05;65;26;P;OTROS GASTOS CORRIENTES;0;142847;142509
05;65;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;8625721;5811007;5805758
05;65;31;P;INICIATIVAS DE INVERSIÓN;50980866;36433775;36432860
05;65;32;P;PRÉSTAMOS;800000;800000;307389
05;65;33;P;TRANSFERENCIAS DE CAPITAL;15683391;24278690;24268697
05;65;34;P;SERVICIO DE LA DEUDA;2000;660110;282714
;;;;RESULTADO;;;2751114
