﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
08;07;05;P;TRANSFERENCIAS CORRIENTES;978970;978970;322066
08;07;08;P;OTROS INGRESOS CORRIENTES;76307;76307;172974
08;07;09;P;APORTE FISCAL;8251914;8446677;5181842
08;07;15;P;SALDO INICIAL DE CAJA;12000;94302;0
08;07;21;P;GASTOS EN PERSONAL;4610977;4793798;2927987
08;07;22;P;BIENES Y SERVICIOS DE CONSUMO;2877174;2877174;1624182
08;07;24;P;TRANSFERENCIAS CORRIENTES;1528849;1540791;571697
08;07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;302191;302191;302191
08;07;34;P;SERVICIO DE LA DEUDA;0;82302;82301
;;;;RESULTADO;;;168524
