﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
08;02;05;P;TRANSFERENCIAS CORRIENTES;20;20;6646
08;02;08;P;OTROS INGRESOS CORRIENTES;272431;308232;115043
08;02;09;P;APORTE FISCAL;19796148;19883385;7308363
08;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;20;20;310457
08;02;15;P;SALDO INICIAL DE CAJA;20;20;0
08;02;21;P;GASTOS EN PERSONAL;16243952;16204318;6250677
08;02;22;P;BIENES Y SERVICIOS DE CONSUMO;3376990;3348984;431954
08;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;162672;155662
08;02;24;P;TRANSFERENCIAS CORRIENTES;185444;185444;0
08;02;25;P;INTEGROS AL FISCO;262233;262233;100548
08;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;28006;506
08;02;34;P;SERVICIO DE LA DEUDA;20;20;1044221
;;;;RESULTADO;;;-243059
