﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
12;05;P;TRANSFERENCIAS CORRIENTES;915081;915081;1748125
12;06;P;RENTAS DE LA PROPIEDAD;204209;204209;114973
12;07;P;INGRESOS DE OPERACIÓN;44284172;44284172;28212305
12;08;P;OTROS INGRESOS CORRIENTES;16918602;16918602;28614227
12;09;P;APORTE FISCAL;2106915384;2143986563;688178940
12;10;P;VENTA DE ACTIVOS NO FINANCIEROS;25787;25787;11378
12;12;P;RECUPERACIÓN DE PRÉSTAMOS;54406;54406;8822531
12;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1795286744;1782950396;518647620
12;15;P;SALDO INICIAL DE CAJA;130;228825009;0
12;21;P;GASTOS EN PERSONAL;236062401;247501345;122206935
12;22;P;BIENES Y SERVICIOS DE CONSUMO;22723185;25226006;9168595
12;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;876199;876199;3313817
12;24;P;TRANSFERENCIAS CORRIENTES;1910314;1910314;472334
12;25;P;INTEGROS AL FISCO;1541438;1541438;66216
12;26;P;OTROS GASTOS CORRIENTES;0;0;2667709
12;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4817528;14766809;558947
12;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;1183725431;219609150;0
12;31;P;INICIATIVAS DE INVERSIÓN;2017875067;2945763954;927334768
12;32;P;PRÉSTAMOS;0;0;3640636
12;33;P;TRANSFERENCIAS DE CAPITAL;494735555;494735555;253452377
12;34;P;SERVICIO DE LA DEUDA;337267;266233325;266267976
12;35;P;SALDO FINAL DE CAJA;130;130;0
;;;RESULTADO;;;-314800211
