﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;46;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;327055731;427017349;377059639
16;46;01;05;02;;P;Del Gobierno Central                                                            ;327055731;427017349;377059639
16;46;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;120674749;134006538;122674914
16;46;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;116073118;124324027;111284020
16;46;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;89927848;167884674;142093662
16;46;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;380016;592501;2641
16;46;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;209609;1004402
16;46;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;5960;5960;4531
16;46;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;4157847;4157847;4388854
16;46;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3544543;3544543;8051612
16;46;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;3211543;3211543;7515868
16;46;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;75731
16;46;01;08;99;;P;Otros                                                                           ;333000;333000;460013
16;46;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;422550;422550;7972334
16;46;01;12;10;;P;Ingresos por Percibir                                                           ;422550;422550;7972334
16;46;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;26412777;18641872
16;46;01;13;02;;P;Del Gobierno Central                                                            ;0;26412777;18641872
16;46;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;26412160;18641872
16;46;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;617;0
16;46;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;32020;7511522;0
16;46;01;21;;;P;GASTOS EN PERSONAL                                                              ;132893424;164806566;149946097
16;46;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;89267754;120752342;112427001
16;46;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;4879485;3690842
16;46;01;23;01;;P;Prestaciones Previsionales                                                      ;0;0;76397
16;46;01;23;01;004;P;Desahucios e Indemnizaciones                                                                                                                                                                                                                              ;0;0;76397
16;46;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;4879485;3614445
16;46;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;4879485;3614445
16;46;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;113025440;126309781;113416303
16;46;01;24;01;;P;Al Sector Privado                                                               ;114688;114688;55674
16;46;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;107465;107465;55674
16;46;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;7223;7223;0
16;46;01;24;03;;P;A Otras Entidades Públicas                                                      ;112910752;126195093;113360629
16;46;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;112910752;126047197;113215281
16;46;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;147896;145348
16;46;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;29225
16;46;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;29225
16;46;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;1894296;46328
16;46;01;29;03;;P;Vehículos                                                                       ;0;301970;0
16;46;01;29;04;;P;Mobiliario y Otros                                                              ;0;63500;8672
16;46;01;29;05;;P;Máquinas y Equipos                                                              ;0;1528826;37656
16;46;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;13963413;9362165
16;46;01;31;02;;P;Proyectos                                                                       ;0;13963413;9362165
16;46;01;32;;;P;PRÉSTAMOS                                                                       ;0;10644641;0
16;46;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;10644641;0
16;46;01;32;06;001;P;Anticipos a Contratistas                                                                                                                                                                                                                                  ;0;10644641;0
16;46;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;25789991;25364206
16;46;01;34;07;;P;Deuda Flotante                                                                  ;0;25789991;25364206
16;46;01;35;;;P;SALDO FINAL DE CAJA                                                             ;32033;32033;0
;;;;;;;RESULTADO;;;1836675
